"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG4B,01/11/2017,0.232235,0.233298,0.229485,0.226425,0.221769,0.221005,0.224087,0.226357,0.226375,0.229470,0.232899,0.232694,0.242367,0.258239,0.286766,0.313793,0.294869,0.276761,0.254658,0.244961,0.247050,0.252456,0.261469,0.262246,0.249795,0.256963,0.254806,0.260531,0.264743,0.266464,0.268400,0.282230,0.287469,0.281610,0.268031,0.259445,0.250020,0.251448,0.244782,0.234772,0.231488,0.224354,0.222377,0.220167,0.224131,0.221034,0.224424,0.230245
AG4B,01/12/2017,0.232730,0.233786,0.235239,0.229705,0.228408,0.225926,0.227645,0.224619,0.234396,0.260649,0.263433,0.263580,0.275444,0.286453,0.326044,0.323876,0.296949,0.274221,0.242060,0.226295,0.222656,0.233129,0.232303,0.232361,0.228569,0.233852,0.237295,0.249309,0.251979,0.246035,0.254405,0.275850,0.287653,0.279625,0.265182,0.259886,0.249334,0.248231,0.241845,0.234488,0.237005,0.231026,0.228803,0.230392,0.238110,0.237532,0.232837,0.229294
AG4B,01/13/2017,0.229993,0.228175,0.225998,0.226047,0.226021,0.221223,0.222533,0.217813,0.215112,0.220697,0.224564,0.224656,0.232599,0.253082,0.294191,0.319024,0.314267,0.305225,0.288700,0.277946,0.277216,0.276990,0.273729,0.274189,0.264608,0.257379,0.261742,0.273166,0.276615,0.283601,0.290797,0.294754,0.305436,0.293374,0.295750,0.281037,0.279172,0.274783,0.270056,0.261730,0.254475,0.248955,0.245770,0.249652,0.255251,0.252400,0.250750,0.245498
AG4B,01/14/2017,0.242330,0.242988,0.239334,0.239970,0.239362,0.232756,0.233868,0.231455,0.233676,0.238292,0.240326,0.235968,0.239811,0.250661,0.256277,0.274685,0.262673,0.240971,0.220800,0.212377,0.211623,0.214284,0.211140,0.218780,0.217513,0.227738,0.232946,0.236404,0.230899,0.236949,0.244162,0.263257,0.277166,0.285292,0.285885,0.286173,0.280121,0.270402,0.258893,0.247019,0.249309,0.244005,0.234353,0.225659,0.222905,0.222118,0.217074,0.216277
AG4B,01/15/2017,0.222129,0.220266,0.212295,0.208152,0.209425,0.207256,0.205615,0.200422,0.200665,0.203322,0.200617,0.195130,0.193423,0.195774,0.200591,0.193416,0.175087,0.153168,0.145915,0.139859,0.130305,0.127976,0.126015,0.128711,0.122828,0.114868,0.115007,0.123729,0.114128,0.123175,0.131792,0.154458,0.179490,0.191574,0.198463,0.200298,0.196361,0.196041,0.187815,0.181390,0.180438,0.176483,0.174968,0.176733,0.181509,0.180297,0.177782,0.175455
AG4B,01/16/2017,0.178767,0.180222,0.175279,0.174621,0.177038,0.177360,0.181008,0.174942,0.176962,0.180692,0.180558,0.183137,0.191992,0.212323,0.260098,0.290506,0.302091,0.282278,0.272452,0.270269,0.261556,0.276449,0.284747,0.286654,0.277899,0.272184,0.273382,0.278709,0.285039,0.285101,0.285374,0.303521,0.321577,0.301986,0.294276,0.285200,0.279237,0.273695,0.264876,0.258701,0.259189,0.254730,0.245749,0.240774,0.237759,0.235366,0.233660,0.232666
AG4B,01/17/2017,0.235423,0.235256,0.230091,0.226355,0.227355,0.228370,0.229028,0.226574,0.228319,0.231550,0.230825,0.236866,0.245804,0.274479,0.308523,0.331736,0.333548,0.316811,0.298051,0.293988,0.300438,0.314358,0.309158,0.314251,0.312936,0.319598,0.331343,0.346103,0.358674,0.364047,0.369749,0.363541,0.351031,0.342071,0.336658,0.328202,0.313889,0.295594,0.293359,0.281947,0.280397,0.274304,0.267079,0.266336,0.260972,0.262996,0.260452,0.253382
AG4B,01/18/2017,0.250986,0.250882,0.246553,0.244376,0.243691,0.242940,0.243940,0.243718,0.243790,0.245494,0.247264,0.251091,0.256210,0.273786,0.316477,0.346937,0.353840,0.354153,0.343427,0.344000,0.334398,0.330081,0.329289,0.333611,0.325174,0.328127,0.333323,0.342588,0.347949,0.349098,0.342853,0.334991,0.326805,0.322296,0.314667,0.306620,0.300876,0.294271,0.290265,0.279053,0.270481,0.263763,0.258862,0.262703,0.265832,0.264982,0.258479,0.256347
AG4B,01/19/2017,0.252055,0.254717,0.250183,0.244382,0.246829,0.245371,0.246982,0.242488,0.237897,0.237048,0.240757,0.239632,0.247595,0.263098,0.290275,0.323968,0.333424,0.329630,0.324771,0.329509,0.323982,0.311620,0.303308,0.291477,0.285230,0.298640,0.307829,0.312199,0.310438,0.310854,0.307960,0.310570,0.314165,0.298985,0.285115,0.284435,0.277883,0.280104,0.281363,0.275151,0.268976,0.265862,0.263170,0.257178,0.250508,0.253225,0.249975,0.243931
AG4B,01/20/2017,0.238784,0.239408,0.235749,0.235606,0.236708,0.233953,0.235149,0.231996,0.234828,0.237378,0.237585,0.238505,0.247371,0.262868,0.294609,0.319861,0.336142,0.333550,0.333244,0.325554,0.319435,0.320994,0.315631,0.318151,0.310541,0.315568,0.315180,0.321088,0.322905,0.325601,0.323726,0.318461,0.314270,0.301329,0.288811,0.285588,0.282861,0.284631,0.283347,0.270209,0.261411,0.258455,0.257960,0.255498,0.251523,0.249953,0.246106,0.244968
AG4B,01/21/2017,0.240138,0.238024,0.232199,0.233235,0.234759,0.233632,0.232547,0.229292,0.231662,0.234656,0.235002,0.232937,0.233438,0.243565,0.259587,0.272610,0.278877,0.283807,0.281533,0.270231,0.257966,0.258076,0.257513,0.253334,0.250450,0.258447,0.259884,0.267225,0.266298,0.262161,0.261025,0.269176,0.285018,0.286484,0.282727,0.277827,0.271376,0.262570,0.261512,0.257164,0.257640,0.246530,0.233238,0.225363,0.223352,0.219863,0.215532,0.217776
AG4B,01/22/2017,0.217057,0.215103,0.213928,0.212114,0.211333,0.210665,0.211087,0.208387,0.207245,0.208954,0.208271,0.207985,0.208743,0.206056,0.204031,0.195534,0.184142,0.169189,0.148024,0.131011,0.124726,0.123346,0.119672,0.123727,0.129578,0.130170,0.130139,0.136527,0.146094,0.144276,0.142389,0.155524,0.174536,0.181907,0.183836,0.191949,0.191238,0.190697,0.188849,0.182087,0.179506,0.176579,0.177730,0.177277,0.176082,0.174401,0.170514,0.174003
AG4B,01/23/2017,0.173892,0.173649,0.170346,0.173766,0.176364,0.177547,0.179414,0.177940,0.176817,0.176812,0.180705,0.188903,0.201797,0.224102,0.264691,0.290852,0.314376,0.301440,0.301282,0.305405,0.309462,0.314294,0.318440,0.296252,0.281312,0.286600,0.303278,0.319895,0.312918,0.318030,0.311694,0.304055,0.309442,0.303708,0.292529,0.284047,0.285309,0.293345,0.290663,0.276411,0.269775,0.263590,0.258305,0.259424,0.265491,0.261207,0.259275,0.257411
AG4B,01/24/2017,0.250658,0.252585,0.249799,0.249092,0.248421,0.246495,0.248988,0.248364,0.249455,0.248595,0.246530,0.247563,0.257805,0.270671,0.302393,0.326432,0.316947,0.314061,0.304717,0.289382,0.282454,0.278219,0.283830,0.280312,0.268582,0.280830,0.287381,0.295227,0.306423,0.313229,0.312978,0.311170,0.317222,0.306891,0.293104,0.281666,0.272066,0.271316,0.272138,0.261723,0.256124,0.250789,0.248158,0.242606,0.246491,0.244322,0.240753,0.240302
AG4B,01/25/2017,0.233900,0.233954,0.228686,0.227875,0.229468,0.226637,0.228126,0.226750,0.228200,0.230426,0.229313,0.228768,0.237365,0.257366,0.291504,0.324296,0.339683,0.344891,0.335235,0.332138,0.325484,0.320361,0.324840,0.333943,0.325967,0.316119,0.308390,0.310121,0.312166,0.322069,0.313542,0.327792,0.326738,0.309066,0.304591,0.299425,0.288935,0.285642,0.281623,0.270708,0.263252,0.257896,0.254508,0.247850,0.249735,0.242932,0.239421,0.237507
AG4B,01/26/2017,0.230663,0.230683,0.226798,0.226980,0.229984,0.227011,0.225800,0.225535,0.224382,0.228465,0.230175,0.227054,0.237178,0.258154,0.284801,0.319809,0.331947,0.330687,0.328823,0.334066,0.324233,0.326881,0.324705,0.317427,0.292442,0.304811,0.321253,0.332606,0.331883,0.327330,0.329828,0.322728,0.305796,0.291080,0.283638,0.278560,0.271058,0.266774,0.268807,0.255438,0.254872,0.251015,0.246993,0.239919,0.235678,0.234309,0.226559,0.227777
AG4B,01/27/2017,0.227659,0.230227,0.229780,0.225322,0.230406,0.226509,0.228103,0.224173,0.226235,0.231940,0.228860,0.231970,0.239485,0.255351,0.293583,0.316987,0.315916,0.303501,0.291083,0.280833,0.282817,0.290350,0.290069,0.288970,0.285483,0.298327,0.306187,0.306267,0.308244,0.306812,0.303662,0.309256,0.317906,0.318772,0.309099,0.295927,0.288913,0.286704,0.282942,0.270702,0.269132,0.259878,0.251639,0.251110,0.252111,0.251297,0.246788,0.243788
AG4B,01/28/2017,0.256656,0.252619,0.248628,0.246739,0.248452,0.247766,0.246988,0.247810,0.252279,0.253074,0.257567,0.257121,0.255860,0.271186,0.290298,0.321034,0.323378,0.319559,0.327913,0.324929,0.327092,0.333083,0.318819,0.316546,0.305748,0.288306,0.273358,0.269596,0.267208,0.265151,0.277925,0.286790,0.298532,0.308065,0.307797,0.305284,0.298044,0.290921,0.282433,0.273647,0.269072,0.266820,0.263635,0.262479,0.257375,0.249089,0.249516,0.246728
AG4B,01/29/2017,0.245180,0.244075,0.238133,0.242960,0.235368,0.235413,0.236185,0.233270,0.235948,0.233499,0.234765,0.228818,0.224098,0.226460,0.223215,0.221723,0.208715,0.197267,0.192488,0.187940,0.192253,0.187653,0.168697,0.162513,0.169304,0.168696,0.169441,0.176625,0.178037,0.178692,0.174564,0.179151,0.186816,0.197442,0.200332,0.207741,0.204415,0.203777,0.199196,0.193098,0.191133,0.193027,0.187496,0.183301,0.179553,0.177919,0.180619,0.181928
AG4B,01/30/2017,0.171618,0.173353,0.173262,0.173133,0.174274,0.177582,0.177313,0.175240,0.177037,0.179489,0.184900,0.191226,0.205155,0.232014,0.269583,0.302843,0.308990,0.301099,0.287574,0.272854,0.282622,0.281655,0.285927,0.279019,0.275476,0.275964,0.283789,0.293104,0.280807,0.286052,0.290651,0.298030,0.295212,0.286856,0.283246,0.279196,0.276104,0.270179,0.264424,0.251246,0.247876,0.241966,0.243435,0.242100,0.234974,0.236962,0.228261,0.229527
AG4B,01/31/2017,0.236897,0.236828,0.232531,0.230396,0.235587,0.232469,0.237725,0.234807,0.231766,0.237402,0.239593,0.243396,0.255160,0.276913,0.326752,0.346284,0.341988,0.319344,0.295789,0.295537,0.299365,0.307221,0.298736,0.304595,0.286571,0.286002,0.299114,0.316128,0.327194,0.330251,0.333371,0.326347,0.328661,0.331248,0.321771,0.319091,0.308419,0.304190,0.301950,0.290249,0.290271,0.283945,0.282898,0.278669,0.283824,0.279056,0.277455,0.278373
AG4B,02/01/2017,0.274023,0.275600,0.273520,0.274362,0.267568,0.268022,0.270260,0.267768,0.268453,0.275034,0.271350,0.274815,0.285405,0.300833,0.318346,0.332690,0.325577,0.322278,0.307556,0.304475,0.304865,0.303453,0.303427,0.302424,0.299669,0.300118,0.305447,0.323204,0.323433,0.320578,0.320107,0.323528,0.321664,0.315730,0.309302,0.303962,0.298735,0.293692,0.291247,0.283183,0.280848,0.277085,0.275176,0.270152,0.268434,0.266812,0.264712,0.262862
AG4B,02/02/2017,0.260908,0.260986,0.254618,0.254076,0.253522,0.254615,0.253941,0.250669,0.253459,0.252429,0.254337,0.256162,0.265810,0.281545,0.310632,0.340125,0.360290,0.368537,0.365051,0.361708,0.354922,0.341293,0.337760,0.315858,0.303218,0.299612,0.295055,0.295879,0.295286,0.289091,0.286234,0.283650,0.285616,0.284181,0.282350,0.281408,0.274452,0.272683,0.271062,0.265134,0.262941,0.252694,0.248584,0.244056,0.244993,0.241835,0.239333,0.235146
AG4B,02/03/2017,0.236677,0.238548,0.233470,0.232391,0.230320,0.227299,0.229551,0.227323,0.229944,0.231452,0.230574,0.233277,0.244161,0.261225,0.287768,0.308966,0.316657,0.308444,0.296026,0.289035,0.291447,0.294109,0.290905,0.292176,0.287161,0.288103,0.286953,0.288318,0.281573,0.268895,0.261510,0.256708,0.256109,0.259340,0.261240,0.258426,0.256217,0.253550,0.251105,0.244557,0.236325,0.229922,0.232009,0.229457,0.228408,0.230195,0.224279,0.225797
AG4B,02/04/2017,0.221245,0.222934,0.215864,0.217257,0.215904,0.212256,0.213929,0.211570,0.210528,0.211307,0.212294,0.216588,0.222971,0.224270,0.223584,0.227386,0.225571,0.218379,0.216377,0.211868,0.211905,0.212758,0.195417,0.180776,0.178643,0.172655,0.173950,0.186786,0.185750,0.191285,0.196645,0.195716,0.203172,0.210244,0.215384,0.218304,0.218778,0.213963,0.216425,0.210999,0.207164,0.202780,0.198179,0.191505,0.190698,0.189042,0.188712,0.190828
AG4B,02/05/2017,0.188227,0.186685,0.187181,0.186402,0.184277,0.185714,0.189619,0.187789,0.185348,0.186683,0.186602,0.190136,0.189683,0.187376,0.180320,0.162314,0.142058,0.127306,0.116458,0.119308,0.108802,0.105718,0.104542,0.106529,0.110944,0.107387,0.098828,0.104257,0.113057,0.116620,0.117091,0.128222,0.143310,0.158854,0.171127,0.176895,0.179073,0.180532,0.184304,0.187238,0.185858,0.182438,0.181365,0.180440,0.178146,0.177068,0.179479,0.177601
AG4B,02/06/2017,0.177658,0.174840,0.177322,0.176817,0.180108,0.179068,0.179948,0.178084,0.176744,0.178587,0.184599,0.193323,0.207706,0.225367,0.248246,0.262057,0.265796,0.251564,0.243683,0.239885,0.260632,0.258252,0.237311,0.231536,0.223982,0.232841,0.252686,0.249735,0.248505,0.253987,0.265449,0.274296,0.288264,0.301436,0.304350,0.302353,0.297662,0.286831,0.282902,0.277382,0.274322,0.270951,0.266274,0.263805,0.259139,0.257661,0.257467,0.251138
AG4B,02/07/2017,0.243760,0.247142,0.247878,0.244702,0.238994,0.237708,0.240516,0.238717,0.239027,0.241007,0.242794,0.245364,0.252835,0.271643,0.295965,0.307704,0.303803,0.300651,0.298522,0.290043,0.284728,0.300529,0.307231,0.305990,0.300399,0.310921,0.306566,0.306883,0.309278,0.309883,0.304991,0.315141,0.312555,0.315099,0.314311,0.321745,0.321318,0.303098,0.298659,0.288699,0.276725,0.267753,0.266787,0.265285,0.263291,0.264037,0.259547,0.254223
AG4B,02/08/2017,0.242534,0.241513,0.241333,0.243585,0.242956,0.239049,0.239220,0.236940,0.238237,0.239654,0.236431,0.241134,0.254474,0.270814,0.292054,0.314460,0.313922,0.317437,0.301239,0.294988,0.296526,0.280029,0.280898,0.286065,0.274872,0.281945,0.275694,0.283556,0.292127,0.290757,0.297049,0.300153,0.295640,0.302732,0.305205,0.302646,0.300267,0.293702,0.292063,0.283115,0.283021,0.274447,0.272154,0.267964,0.264291,0.261340,0.250956,0.248776
AG4B,02/09/2017,0.239566,0.237046,0.236086,0.238572,0.239907,0.237870,0.236044,0.234804,0.236664,0.237502,0.238941,0.244026,0.252132,0.270562,0.296390,0.314457,0.312240,0.305945,0.302948,0.305697,0.309501,0.318194,0.308125,0.298013,0.282946,0.291336,0.309094,0.315701,0.311274,0.313015,0.314358,0.312629,0.320206,0.329125,0.325612,0.321004,0.316092,0.313434,0.307482,0.297254,0.293766,0.285751,0.280412,0.275448,0.273097,0.272563,0.268589,0.264711
AG4B,02/10/2017,0.260133,0.259179,0.258046,0.258326,0.253599,0.249806,0.248978,0.246710,0.247394,0.248952,0.246628,0.249465,0.259411,0.283359,0.322898,0.357689,0.364331,0.357521,0.343151,0.338320,0.347070,0.353978,0.344744,0.334581,0.315310,0.325389,0.335626,0.350206,0.364586,0.351037,0.343269,0.335125,0.336019,0.341253,0.343581,0.340129,0.334266,0.326513,0.323214,0.312802,0.303839,0.298964,0.293026,0.283771,0.280624,0.280237,0.276935,0.273802
AG4B,02/11/2017,0.268315,0.268020,0.266948,0.266964,0.262598,0.256693,0.258173,0.255878,0.251337,0.253126,0.255223,0.253660,0.265317,0.286859,0.308640,0.335648,0.355137,0.359994,0.357929,0.361581,0.370042,0.377318,0.368797,0.366386,0.354053,0.353788,0.358864,0.356121,0.360327,0.348235,0.336619,0.331156,0.323915,0.314550,0.317100,0.314706,0.307956,0.301534,0.296447,0.290256,0.285733,0.278969,0.272647,0.266097,0.259867,0.257987,0.257100,0.252697
AG4B,02/12/2017,0.251074,0.251218,0.250565,0.251377,0.248386,0.246177,0.248737,0.247929,0.246677,0.246420,0.244095,0.243315,0.242178,0.238792,0.241093,0.230430,0.218844,0.200953,0.174694,0.170424,0.170095,0.167376,0.164278,0.165547,0.163529,0.157387,0.158322,0.151195,0.145491,0.148629,0.154269,0.167063,0.191383,0.211362,0.225638,0.226436,0.229853,0.234296,0.231444,0.225531,0.223977,0.226040,0.224158,0.218551,0.212501,0.212113,0.210013,0.209274
AG4B,02/13/2017,0.263716,0.262702,0.261071,0.262573,0.261301,0.259808,0.261813,0.260408,0.261800,0.263171,0.264016,0.269560,0.282168,0.301124,0.329922,0.353716,0.360678,0.357778,0.349669,0.345141,0.346839,0.347483,0.344293,0.335903,0.318555,0.319804,0.323681,0.327752,0.327323,0.325338,0.322589,0.322624,0.323610,0.326289,0.326729,0.325990,0.325246,0.321243,0.317697,0.309636,0.304795,0.297895,0.293299,0.288266,0.285680,0.282995,0.278895,0.276651
AG4B,02/14/2017,0.241018,0.241714,0.240992,0.243229,0.242600,0.240072,0.238574,0.236009,0.233080,0.235658,0.239399,0.244634,0.261007,0.291299,0.336193,0.378220,0.397684,0.410307,0.399038,0.394093,0.385058,0.376474,0.400443,0.376944,0.352053,0.350525,0.361249,0.370436,0.367541,0.362227,0.349343,0.336239,0.325268,0.317070,0.305113,0.303749,0.303508,0.303344,0.301706,0.290297,0.286637,0.284711,0.280255,0.275031,0.277741,0.272491,0.269418,0.268077
AG4B,02/15/2017,0.271271,0.270268,0.271438,0.279565,0.278689,0.276701,0.275885,0.274086,0.274812,0.272954,0.271889,0.274596,0.287798,0.316773,0.358322,0.382741,0.387227,0.371908,0.352978,0.347752,0.338686,0.342794,0.332700,0.318457,0.289172,0.292715,0.297138,0.304241,0.304530,0.304624,0.302148,0.305876,0.310173,0.327497,0.341784,0.344034,0.341813,0.342295,0.338821,0.334037,0.327614,0.318030,0.314003,0.308765,0.302989,0.294057,0.286662,0.285683
AG4B,02/16/2017,0.279619,0.281747,0.277960,0.275815,0.275659,0.273448,0.279997,0.275921,0.274583,0.273285,0.274803,0.284269,0.301803,0.324421,0.356427,0.380752,0.378670,0.364251,0.354793,0.346854,0.335296,0.338904,0.345622,0.344556,0.329330,0.325895,0.328443,0.341307,0.344094,0.345230,0.341069,0.349612,0.349366,0.342112,0.344220,0.348350,0.344027,0.334603,0.329285,0.321756,0.323413,0.315991,0.311349,0.307430,0.308820,0.303115,0.299791,0.304445
AG4B,02/17/2017,0.302580,0.298433,0.295153,0.293583,0.290162,0.289795,0.290507,0.291541,0.295125,0.298573,0.299420,0.303890,0.310963,0.319890,0.350799,0.374023,0.367118,0.348119,0.336198,0.332901,0.345573,0.342575,0.334882,0.338709,0.320367,0.312256,0.316081,0.327407,0.331255,0.326814,0.323725,0.328201,0.333478,0.335924,0.350160,0.351128,0.351747,0.354945,0.346445,0.338230,0.332941,0.321242,0.312810,0.305453,0.300703,0.292828,0.289122,0.293102
AG4B,02/18/2017,0.290473,0.283215,0.278211,0.278776,0.278683,0.279863,0.280727,0.276305,0.277555,0.273516,0.277678,0.284774,0.293823,0.312514,0.356254,0.372931,0.364350,0.352500,0.347904,0.340176,0.327212,0.319218,0.312386,0.302385,0.285069,0.280555,0.279746,0.282336,0.265950,0.264675,0.259385,0.277695,0.300650,0.314757,0.328236,0.327085,0.332063,0.328359,0.322753,0.313767,0.306947,0.296293,0.292331,0.288353,0.282256,0.276066,0.275073,0.272844
AG4B,02/19/2017,0.275064,0.274522,0.272792,0.273466,0.271062,0.266267,0.267951,0.265612,0.266499,0.268435,0.271082,0.273084,0.274111,0.282425,0.276050,0.256603,0.224190,0.198809,0.169942,0.156658,0.140943,0.132245,0.118794,0.105703,0.100136,0.100161,0.096361,0.090096,0.092708,0.090682,0.098528,0.117498,0.141882,0.169426,0.195027,0.205471,0.209163,0.217015,0.213578,0.210876,0.209849,0.209748,0.213742,0.214530,0.212424,0.216865,0.215283,0.212843
AG4B,02/20/2017,0.211350,0.209314,0.202520,0.205645,0.206470,0.202791,0.201131,0.199507,0.205119,0.210092,0.211749,0.214558,0.225479,0.255067,0.290006,0.318027,0.319384,0.323962,0.319090,0.321620,0.321971,0.320741,0.321678,0.311245,0.293820,0.298193,0.307616,0.322624,0.334185,0.330672,0.334092,0.321268,0.316513,0.317523,0.320815,0.316865,0.313756,0.313241,0.300758,0.289983,0.284824,0.274450,0.268390,0.265130,0.260997,0.257648,0.253909,0.251429
AG4B,02/21/2017,0.319189,0.311193,0.309703,0.311264,0.313180,0.314997,0.320559,0.324436,0.327126,0.329060,0.335246,0.341793,0.364011,0.381285,0.405613,0.424861,0.422000,0.419769,0.412169,0.404705,0.404298,0.410579,0.413229,0.388934,0.357912,0.354147,0.354475,0.354525,0.357563,0.373377,0.368321,0.356665,0.356202,0.356551,0.356694,0.365162,0.367265,0.363331,0.355623,0.340775,0.336167,0.334131,0.331128,0.320924,0.312307,0.308992,0.305210,0.299251
