PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,01/11/2023,0.04140,0.04094,0.04131,0.04102,0.04199,0.04215,0.04002,0.04144,0.04207,0.04559,0.04488,0.04745,0.05157,0.04037,0.04633,0.06580,0.12164,0.16306,0.25566,0.33648,0.35812,0.38626,0.44087,0.48901,0.48331,0.46471,0.44011,0.40182,0.37899,0.30482,0.20950,0.16077,0.09155,0.05001,0.03365,0.03471,0.03698,0.03320,0.03433,0.02993,0.02844,0.02902,0.03078,0.02391,0.02334,0.02425,0.02109,0.02115
AGRA  ,01/12/2023,0.02075,0.01992,0.02154,0.02056,0.02208,0.01994,0.01901,0.02148,0.02313,0.02169,0.02037,0.02341,0.03414,0.03520,0.03194,0.05425,0.11245,0.17596,0.25373,0.31570,0.36036,0.40632,0.45063,0.46120,0.45541,0.45160,0.42654,0.38711,0.34257,0.31200,0.26094,0.17128,0.12390,0.07056,0.05378,0.05502,0.05417,0.05548,0.05586,0.05124,0.05067,0.05186,0.05119,0.05287,0.05119,0.04754,0.04804,0.04743
AGRA  ,01/13/2023,0.04941,0.04846,0.04797,0.04879,0.05064,0.04881,0.04733,0.05041,0.05040,0.05069,0.04966,0.05363,0.05611,0.03469,0.03520,0.06607,0.11873,0.18522,0.23640,0.29724,0.33111,0.37178,0.39579,0.44394,0.47133,0.46141,0.45731,0.37521,0.35145,0.30993,0.26270,0.19687,0.11004,0.04651,0.02597,0.02310,0.02477,0.02208,0.02369,0.02146,0.02235,0.02389,0.02057,0.02106,0.02120,0.02161,0.02164,0.02117
AGRA  ,01/14/2023,0.01942,0.01980,0.02263,0.02325,0.02376,0.02312,0.02334,0.02291,0.02357,0.02365,0.02363,0.02494,0.03021,0.03415,0.03509,0.05570,0.10774,0.16947,0.26564,0.32313,0.34847,0.42948,0.50682,0.49578,0.46674,0.48521,0.48184,0.45662,0.38526,0.33950,0.28738,0.20074,0.11533,0.06423,0.04260,0.04365,0.04445,0.04610,0.04619,0.04579,0.04689,0.04897,0.04461,0.04105,0.04235,0.04295,0.04130,0.04221
AGRA  ,01/15/2023,0.04525,0.04397,0.04939,0.03358,0.03099,0.02794,0.02725,0.02735,0.02986,0.02936,0.02833,0.02652,0.02862,0.02843,0.02646,0.05012,0.10123,0.16546,0.24105,0.29301,0.34653,0.37949,0.41544,0.45044,0.47540,0.47168,0.45928,0.41235,0.35780,0.30657,0.23219,0.15996,0.09690,0.04430,0.02391,0.02451,0.02927,0.03252,0.02757,0.02658,0.02758,0.02112,0.02195,0.02190,0.02037,0.02178,0.02111,0.02199
AGRA  ,01/16/2023,0.02271,0.02143,0.01999,0.02031,0.01921,0.02104,0.01960,0.02038,0.02320,0.02071,0.02121,0.02250,0.03252,0.04134,0.03278,0.05120,0.13066,0.21721,0.27733,0.34914,0.42105,0.47179,0.46621,0.48508,0.50207,0.49437,0.49115,0.41944,0.37057,0.33042,0.26146,0.17948,0.11833,0.08193,0.03209,0.02653,0.02546,0.02753,0.02713,0.02742,0.02508,0.02552,0.02525,0.02577,0.02595,0.02351,0.02372,0.02240
AGRA  ,01/17/2023,0.02192,0.02252,0.02106,0.02208,0.02052,0.02253,0.02011,0.02407,0.02586,0.02508,0.02404,0.03017,0.03264,0.03853,0.04066,0.06502,0.14261,0.22632,0.32206,0.38542,0.48502,0.52938,0.53842,0.54463,0.56945,0.54759,0.53857,0.46519,0.39462,0.35175,0.29998,0.21982,0.14431,0.08393,0.05406,0.05468,0.04919,0.04896,0.05398,0.05350,0.05402,0.05386,0.04876,0.04631,0.05088,0.04971,0.04711,0.04306
AGRA  ,01/18/2023,0.04605,0.04541,0.04369,0.04234,0.04206,0.04280,0.04203,0.04274,0.04418,0.04589,0.04706,0.04881,0.05370,0.05252,0.06913,0.11413,0.18276,0.24285,0.34009,0.40309,0.46155,0.52772,0.53663,0.56936,0.57632,0.58467,0.55370,0.52171,0.47441,0.40542,0.32987,0.24423,0.14928,0.07190,0.03864,0.03947,0.03147,0.03040,0.02896,0.02837,0.03084,0.03007,0.03012,0.02657,0.03629,0.03764,0.03655,0.03584
AGRA  ,01/19/2023,0.03517,0.03701,0.03563,0.03552,0.03490,0.03613,0.03542,0.03691,0.03867,0.03924,0.04318,0.05296,0.06136,0.08278,0.07135,0.10996,0.17695,0.24589,0.35575,0.39161,0.46599,0.54979,0.53310,0.54275,0.56345,0.50618,0.46727,0.46196,0.42432,0.35689,0.26604,0.21079,0.14613,0.09049,0.04009,0.03407,0.03416,0.03354,0.03419,0.03671,0.03585,0.03142,0.03134,0.03025,0.03127,0.02989,0.02667,0.02671
AGRA  ,01/20/2023,0.02616,0.02677,0.02710,0.02611,0.02667,0.02593,0.02693,0.02722,0.04081,0.03815,0.04027,0.04406,0.05202,0.04848,0.04458,0.06764,0.11876,0.18634,0.23399,0.28168,0.29367,0.29670,0.33164,0.31553,0.28035,0.33337,0.33703,0.26429,0.24008,0.26108,0.21517,0.15588,0.11138,0.09475,0.06691,0.06851,0.07075,0.07462,0.07573,0.06756,0.06687,0.06264,0.06327,0.06275,0.06242,0.06975,0.06555,0.06728
AGRA  ,01/21/2023,0.06713,0.06773,0.06667,0.06670,0.06713,0.06655,0.06642,0.06731,0.06682,0.06788,0.06686,0.06865,0.07566,0.06693,0.06858,0.08726,0.12857,0.15613,0.22050,0.21253,0.25429,0.32488,0.43588,0.45582,0.49463,0.50456,0.50297,0.39865,0.40638,0.32209,0.27938,0.23658,0.15466,0.08411,0.04804,0.04267,0.04272,0.04100,0.04236,0.04405,0.04441,0.05439,0.05658,0.05640,0.05321,0.05200,0.04970,0.05012
AGRA  ,01/22/2023,0.04469,0.03943,0.03930,0.03873,0.03895,0.03945,0.03878,0.04175,0.04333,0.04008,0.03948,0.03925,0.03911,0.03843,0.03845,0.05102,0.08543,0.13940,0.23180,0.29477,0.31106,0.38361,0.46189,0.45957,0.37903,0.39420,0.31562,0.29560,0.29881,0.20789,0.18617,0.15070,0.10688,0.05572,0.03402,0.03391,0.03708,0.03685,0.03834,0.03815,0.03824,0.03703,0.03892,0.03886,0.04045,0.03582,0.03265,0.03232
AGRA  ,01/23/2023,0.03236,0.02909,0.02892,0.02943,0.03026,0.02929,0.02967,0.02925,0.03181,0.03142,0.03468,0.03836,0.03967,0.06359,0.04011,0.05554,0.09596,0.14656,0.18523,0.26391,0.30570,0.32400,0.31335,0.42033,0.43271,0.43445,0.38470,0.36086,0.31000,0.29080,0.22727,0.16972,0.12308,0.07799,0.04580,0.04057,0.04090,0.03984,0.04071,0.03923,0.03917,0.04028,0.03891,0.04056,0.03910,0.03651,0.03520,0.03692
AGRA  ,01/24/2023,0.03364,0.03345,0.03334,0.03406,0.03265,0.03363,0.03160,0.03207,0.03291,0.03020,0.03098,0.03089,0.03246,0.04999,0.04075,0.08280,0.15179,0.26691,0.33133,0.40746,0.50447,0.46874,0.42750,0.46559,0.45567,0.46386,0.44635,0.42386,0.42367,0.35353,0.25559,0.18819,0.10484,0.05826,0.03340,0.03487,0.03602,0.03391,0.03666,0.03346,0.03158,0.03119,0.03193,0.03169,0.02987,0.02868,0.02757,0.02726
AGRA  ,01/25/2023,0.02702,0.02800,0.02763,0.02813,0.02641,0.02699,0.02645,0.02792,0.02860,0.02809,0.03033,0.03209,0.03276,0.05828,0.04464,0.05182,0.06527,0.09297,0.10709,0.13528,0.14721,0.23017,0.21554,0.26502,0.26340,0.30099,0.31192,0.24254,0.23904,0.23149,0.19441,0.14392,0.09587,0.06463,0.05343,0.04928,0.04779,0.04841,0.05258,0.05074,0.05172,0.05432,0.05679,0.05573,0.05378,0.05108,0.05048,0.04713
AGRA  ,01/26/2023,0.04657,0.04726,0.04725,0.04708,0.04708,0.04636,0.04693,0.04830,0.04935,0.05276,0.05428,0.05454,0.05490,0.05843,0.05514,0.07227,0.10053,0.14255,0.17974,0.20407,0.23425,0.24723,0.27915,0.30956,0.31025,0.29279,0.27160,0.25060,0.22455,0.19645,0.16646,0.14012,0.10831,0.07804,0.06463,0.06903,0.07665,0.07559,0.07569,0.07860,0.07889,0.07184,0.05996,0.06021,0.06128,0.06318,0.06352,0.06107
AGRA  ,01/27/2023,0.05714,0.05689,0.06146,0.06205,0.06131,0.06149,0.05804,0.05919,0.06000,0.05992,0.05689,0.05762,0.06235,0.06445,0.06459,0.08526,0.10696,0.17145,0.24155,0.29665,0.35742,0.40564,0.36729,0.35813,0.36758,0.41415,0.41514,0.35741,0.37130,0.32606,0.27108,0.20497,0.13380,0.08633,0.04075,0.04215,0.04427,0.05117,0.04551,0.04049,0.04290,0.05130,0.05108,0.04242,0.04021,0.03832,0.03894,0.03587
AGRA  ,01/28/2023,0.04126,0.04119,0.04222,0.04197,0.04093,0.04064,0.04051,0.04124,0.04004,0.04223,0.04206,0.04062,0.04047,0.04204,0.05323,0.11154,0.18901,0.27856,0.35877,0.41514,0.46474,0.49370,0.54308,0.56813,0.57512,0.56006,0.53357,0.47477,0.44058,0.37832,0.30452,0.23340,0.15801,0.09776,0.05775,0.04748,0.04565,0.04565,0.04445,0.04330,0.04684,0.04540,0.04383,0.04523,0.04387,0.04387,0.04220,0.04131
AGRA  ,01/29/2023,0.04087,0.04143,0.04102,0.04110,0.04302,0.04150,0.04130,0.04389,0.04526,0.04323,0.04137,0.04089,0.04235,0.04089,0.04331,0.07784,0.13520,0.18315,0.24426,0.29139,0.33873,0.40306,0.43887,0.48472,0.48379,0.55576,0.54045,0.42950,0.37661,0.33496,0.25287,0.18917,0.12169,0.07352,0.04476,0.04272,0.04707,0.04384,0.04455,0.04171,0.03979,0.03951,0.03903,0.03916,0.03871,0.03781,0.04205,0.05145
AGRA  ,01/30/2023,0.05148,0.05105,0.05129,0.05122,0.05085,0.05193,0.05075,0.05133,0.05380,0.05632,0.05314,0.05514,0.06259,0.06008,0.07542,0.14191,0.23194,0.30631,0.39447,0.46250,0.54547,0.62894,0.65643,0.63065,0.64135,0.59411,0.61342,0.58087,0.51455,0.47539,0.37336,0.30522,0.21333,0.15376,0.13062,0.12691,0.12691,0.12697,0.12727,0.13302,0.13522,0.14747,0.14669,0.14661,0.14557,0.14278,0.14120,0.13799
AGRA  ,01/31/2023,0.13786,0.13769,0.14362,0.16818,0.17022,0.16944,0.16921,0.17146,0.17121,0.17032,0.17002,0.16052,0.16532,0.16537,0.17150,0.22219,0.24455,0.31870,0.41583,0.46601,0.53606,0.56034,0.59705,0.57989,0.55243,0.56675,0.58654,0.56495,0.49159,0.47175,0.41037,0.33363,0.26485,0.18212,0.12268,0.10799,0.11053,0.11048,0.11569,0.12381,0.12596,0.13273,0.14808,0.14828,0.15771,0.16392,0.16391,0.16339
AGRA  ,02/01/2023,0.16518,0.16238,0.16205,0.16221,0.16814,0.17708,0.17705,0.17732,0.17917,0.17705,0.18189,0.18422,0.18533,0.17577,0.14685,0.16742,0.21633,0.27288,0.32816,0.38141,0.44456,0.50106,0.55110,0.58326,0.63881,0.58230,0.61015,0.55417,0.48008,0.43532,0.35955,0.27665,0.19654,0.13533,0.07923,0.07371,0.07715,0.07158,0.07047,0.07470,0.07622,0.08608,0.10024,0.11109,0.11037,0.10716,0.10841,0.10803
AGRA  ,02/02/2023,0.10449,0.10461,0.10763,0.10518,0.11095,0.11949,0.11988,0.12340,0.12171,0.12212,0.12283,0.12526,0.12159,0.11665,0.11050,0.13678,0.21161,0.28897,0.35601,0.41975,0.45364,0.46708,0.48357,0.50403,0.53669,0.55623,0.60830,0.58928,0.53359,0.47541,0.40368,0.32508,0.22832,0.14087,0.06413,0.05169,0.05079,0.04999,0.05202,0.05194,0.05319,0.06224,0.07117,0.07413,0.07089,0.06866,0.06784,0.06724
AGRA  ,02/03/2023,0.06727,0.06697,0.06768,0.06828,0.06904,0.06454,0.06223,0.06559,0.06692,0.06440,0.06526,0.06685,0.07890,0.06920,0.07813,0.13879,0.23863,0.33787,0.42087,0.48084,0.53387,0.57581,0.60906,0.62235,0.63074,0.61923,0.61172,0.56776,0.54610,0.45099,0.37040,0.28799,0.20560,0.11271,0.06506,0.04510,0.04716,0.04447,0.04345,0.05001,0.05780,0.05837,0.05722,0.05703,0.05632,0.05471,0.05565,0.05482
AGRA  ,02/04/2023,0.05609,0.05470,0.05413,0.05312,0.05359,0.05353,0.05415,0.05367,0.05505,0.05393,0.05448,0.05569,0.05970,0.05511,0.06943,0.12603,0.22336,0.31743,0.39525,0.47785,0.53193,0.57948,0.59953,0.60788,0.60507,0.60090,0.57377,0.53758,0.49103,0.43416,0.36425,0.29372,0.21281,0.11648,0.05271,0.03676,0.03330,0.03585,0.03373,0.03380,0.03480,0.03748,0.03710,0.03576,0.03422,0.03209,0.03372,0.03447
AGRA  ,02/05/2023,0.03291,0.03182,0.03128,0.03052,0.03022,0.03096,0.03123,0.03415,0.03438,0.03253,0.03224,0.03440,0.03908,0.04217,0.05477,0.10880,0.19936,0.28196,0.36689,0.43043,0.49155,0.54058,0.57714,0.59639,0.57689,0.54018,0.53300,0.49324,0.47415,0.43685,0.36027,0.29529,0.18413,0.09682,0.04083,0.02889,0.02964,0.03047,0.03562,0.03421,0.04174,0.05619,0.05260,0.05253,0.05756,0.05887,0.05844,0.05817
AGRA  ,02/06/2023,0.05555,0.05656,0.05735,0.05627,0.06205,0.07363,0.07514,0.07447,0.07682,0.07425,0.07467,0.07735,0.08347,0.08180,0.10600,0.16545,0.24351,0.33765,0.40862,0.48191,0.55377,0.60848,0.61401,0.63516,0.62878,0.61407,0.62443,0.59913,0.44564,0.37528,0.35327,0.27902,0.21255,0.15391,0.11242,0.10521,0.10035,0.10087,0.08771,0.07772,0.07463,0.07757,0.07616,0.07370,0.07806,0.07577,0.07540,0.07284
AGRA  ,02/07/2023,0.07410,0.07402,0.07295,0.07347,0.07367,0.07377,0.08261,0.09031,0.08961,0.08957,0.09064,0.09367,0.10087,0.09868,0.11494,0.13705,0.19989,0.25724,0.29370,0.39652,0.54423,0.56130,0.51492,0.49928,0.51994,0.50177,0.47582,0.45752,0.40022,0.34919,0.32752,0.26348,0.19442,0.13449,0.09935,0.09306,0.08628,0.08306,0.09344,0.08738,0.08339,0.07696,0.07327,0.07252,0.06921,0.06593,0.06589,0.06573
AGRA  ,02/08/2023,0.06410,0.06504,0.06460,0.06401,0.06429,0.06470,0.06543,0.07964,0.08358,0.08417,0.08474,0.08925,0.09256,0.09220,0.11135,0.13804,0.21726,0.30305,0.38923,0.46005,0.50468,0.54029,0.56595,0.58607,0.58633,0.57988,0.56569,0.53069,0.49496,0.43061,0.35037,0.27304,0.20557,0.13587,0.08097,0.06712,0.06821,0.06884,0.06849,0.06389,0.06212,0.06574,0.06149,0.06017,0.05959,0.06002,0.05967,0.05996
AGRA  ,02/09/2023,0.05991,0.06085,0.05892,0.05948,0.06219,0.07418,0.07476,0.07556,0.07893,0.07691,0.07585,0.07833,0.08735,0.08597,0.09377,0.13509,0.19867,0.24126,0.33730,0.39204,0.39824,0.47868,0.47409,0.47988,0.46581,0.43235,0.41570,0.38295,0.35381,0.32363,0.25744,0.24355,0.20135,0.15382,0.11524,0.10111,0.10533,0.10463,0.10211,0.10119,0.10075,0.10298,0.10102,0.09703,0.09470,0.09286,0.09252,0.09168
AGRA  ,02/10/2023,0.09719,0.10796,0.10593,0.10634,0.10828,0.10843,0.10717,0.10894,0.11163,0.11017,0.10912,0.11074,0.11895,0.09994,0.10874,0.15800,0.25888,0.34700,0.43935,0.50776,0.53343,0.54805,0.49451,0.48791,0.50104,0.54957,0.57679,0.54545,0.54852,0.44355,0.37853,0.36663,0.21154,0.14098,0.08620,0.07260,0.07510,0.09607,0.09795,0.09630,0.09703,0.09838,0.09799,0.09402,0.09444,0.09423,0.09250,0.09277
AGRA  ,02/11/2023,0.09752,0.10890,0.10933,0.10940,0.10882,0.10905,0.10990,0.10822,0.10929,0.11000,0.10737,0.10955,0.11468,0.11700,0.13719,0.17433,0.25522,0.33269,0.45314,0.49857,0.51346,0.52533,0.53541,0.55151,0.58051,0.61188,0.57183,0.60878,0.56314,0.52437,0.43411,0.33693,0.26110,0.21248,0.16504,0.11786,0.09436,0.08136,0.07593,0.07424,0.07127,0.07193,0.07294,0.07000,0.07139,0.07010,0.06691,0.06550
AGRA  ,02/12/2023,0.06535,0.06543,0.06618,0.06721,0.06525,0.06584,0.06692,0.06721,0.06969,0.06780,0.06754,0.06809,0.06818,0.06696,0.08348,0.13124,0.20475,0.30119,0.36396,0.40776,0.40513,0.45255,0.47512,0.47061,0.43809,0.44401,0.40767,0.43495,0.37523,0.38341,0.31789,0.26265,0.17771,0.11392,0.07348,0.06201,0.06053,0.06358,0.06292,0.07382,0.08739,0.08880,0.08836,0.08514,0.08466,0.07163,0.06053,0.05933
AGRA  ,02/13/2023,0.12713,0.12910,0.12723,0.12745,0.12887,0.13131,0.13335,0.13712,0.13875,0.13638,0.13703,0.14306,0.14839,0.14804,0.18141,0.24377,0.32570,0.40729,0.48528,0.55355,0.61157,0.64936,0.66938,0.67814,0.68654,0.67831,0.67597,0.64235,0.58881,0.53149,0.45945,0.39189,0.30765,0.22771,0.15900,0.13524,0.13396,0.13535,0.13303,0.13121,0.13057,0.13176,0.13201,0.13228,0.13117,0.12947,0.12945,0.13079
AGRA  ,02/14/2023,0.09309,0.10342,0.10313,0.10454,0.10878,0.10858,0.10735,0.11015,0.10971,0.11061,0.11198,0.11904,0.12440,0.11780,0.16191,0.22811,0.32923,0.44410,0.52385,0.53860,0.62584,0.64657,0.66486,0.70111,0.74931,0.74835,0.77613,0.74929,0.69655,0.67290,0.57580,0.50181,0.40395,0.30775,0.22176,0.17563,0.18269,0.18653,0.18521,0.18366,0.18147,0.18154,0.18169,0.17976,0.17606,0.17452,0.17254,0.16942
AGRA  ,02/15/2023,0.17094,0.18183,0.18186,0.18396,0.18278,0.18367,0.18490,0.18482,0.18479,0.18547,0.19208,0.19619,0.20240,0.20292,0.23892,0.33662,0.43156,0.53097,0.64105,0.70757,0.75254,0.77402,0.80684,0.78525,0.79346,0.85674,0.84914,0.83723,0.77688,0.69178,0.59036,0.49757,0.41271,0.32169,0.23969,0.21385,0.20295,0.19135,0.18757,0.19003,0.18882,0.18562,0.18221,0.17460,0.16230,0.16106,0.15630,0.15590
AGRA  ,02/16/2023,0.15719,0.16965,0.16902,0.16910,0.16841,0.17084,0.18404,0.18178,0.18450,0.18300,0.18382,0.19695,0.19701,0.19695,0.23512,0.30490,0.40823,0.44316,0.50906,0.57800,0.61711,0.67533,0.72646,0.71915,0.73258,0.73224,0.73448,0.68689,0.62190,0.54880,0.47184,0.37690,0.30021,0.25427,0.17108,0.14433,0.14222,0.13505,0.13360,0.13238,0.13016,0.13276,0.13135,0.13322,0.14394,0.15835,0.16503,0.17488
AGRA  ,02/17/2023,0.17743,0.17947,0.17907,0.18189,0.18576,0.18710,0.18580,0.18814,0.19105,0.19020,0.18981,0.19429,0.20397,0.20416,0.23115,0.29019,0.34890,0.41720,0.50478,0.57991,0.64029,0.67174,0.65727,0.66396,0.67884,0.67091,0.71482,0.72004,0.62658,0.58935,0.51067,0.44459,0.36484,0.27001,0.18707,0.16522,0.15215,0.14678,0.13825,0.13874,0.13532,0.13948,0.14738,0.15979,0.16323,0.14957,0.15449,0.16474
AGRA  ,02/18/2023,0.16982,0.16850,0.17733,0.18615,0.19389,0.20674,0.20566,0.20680,0.20908,0.22061,0.22151,0.21829,0.21789,0.21203,0.21775,0.24935,0.33146,0.41504,0.49686,0.58791,0.61499,0.63443,0.62225,0.61402,0.63745,0.57202,0.59761,0.51624,0.51826,0.48603,0.40977,0.37106,0.31540,0.21536,0.14495,0.11857,0.11409,0.10490,0.10515,0.10190,0.10246,0.10585,0.10311,0.10234,0.10217,0.09666,0.09677,0.09636
AGRA  ,02/19/2023,0.07148,0.07198,0.07449,0.07511,0.07546,0.07580,0.07506,0.07664,0.08048,0.07782,0.07666,0.07840,0.07683,0.07692,0.11703,0.19892,0.28867,0.37229,0.44816,0.51787,0.56858,0.60764,0.63009,0.65065,0.66513,0.69737,0.68117,0.64842,0.59924,0.54814,0.47319,0.39198,0.33202,0.26150,0.18049,0.16048,0.16361,0.16479,0.16439,0.16500,0.16208,0.16543,0.15401,0.14559,0.14346,0.14278,0.14255,0.14282
AGRA  ,02/20/2023,0.06864,0.07749,0.07888,0.07953,0.07829,0.07759,0.07898,0.08227,0.08783,0.08737,0.08976,0.09081,0.09540,0.10650,0.12668,0.16590,0.22052,0.27992,0.32195,0.38006,0.46832,0.44629,0.49100,0.48768,0.47663,0.48824,0.46560,0.45011,0.42027,0.41046,0.34384,0.29782,0.25892,0.17963,0.12684,0.09105,0.07801,0.08073,0.08097,0.07683,0.07596,0.07714,0.07428,0.07203,0.07602,0.07975,0.08018,0.08904
AGRA  ,02/21/2023,0.10420,0.10384,0.10363,0.10114,0.10179,0.10233,0.10250,0.10339,0.10340,0.10314,0.10382,0.10706,0.11868,0.12072,0.16856,0.25287,0.29640,0.40697,0.46395,0.52539,0.59204,0.60212,0.66080,0.67501,0.63969,0.63297,0.60416,0.56092,0.52953,0.49523,0.43861,0.36707,0.29408,0.21413,0.16060,0.12511,0.13564,0.17476,0.17190,0.16731,0.16698,0.16698,0.16260,0.16139,0.15682,0.15589,0.15395,0.15305
