"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
TC1,01/21/2017,0.664394,0.662740,0.661071,0.660671,0.656823,0.655446,0.654886,0.654890,0.654306,0.655844,0.658076,0.661102,0.663364,0.663876,0.567499,0.492032,0.468178,0.459060,0.454259,0.454549,0.455821,0.456163,0.456120,0.457319,0.458448,0.458853,0.459228,0.459534,0.460362,0.461192,0.461111,0.460229,0.458788,0.461183,0.490730,0.630095,0.677089,0.681714,0.681905,0.681014,0.680643,0.679707,0.677559,0.675993,0.673968,0.672712,0.670439,0.668394
TC1,01/22/2017,0.665180,0.663410,0.661440,0.660747,0.657039,0.655411,0.654453,0.654011,0.652867,0.654045,0.656760,0.659011,0.660715,0.658797,0.559844,0.480223,0.459893,0.452440,0.450145,0.450976,0.451459,0.452804,0.453990,0.454887,0.455340,0.456299,0.457034,0.457070,0.457406,0.457797,0.457746,0.457461,0.456327,0.457877,0.482076,0.625379,0.674390,0.679079,0.679379,0.678434,0.677780,0.675972,0.673217,0.671588,0.669021,0.666291,0.663824,0.661680
TC1,01/23/2017,0.658365,0.656448,0.655088,0.654506,0.651644,0.651341,0.651283,0.651931,0.652347,0.655787,0.660106,0.664841,0.669993,0.669186,0.567075,0.488492,0.467357,0.456780,0.452862,0.452029,0.451422,0.452587,0.453915,0.454289,0.455698,0.456259,0.457424,0.457686,0.458773,0.459297,0.460159,0.458796,0.458996,0.464566,0.510493,0.644258,0.680575,0.684433,0.683107,0.682139,0.681651,0.680125,0.676846,0.674392,0.671305,0.668509,0.665791,0.663330
TC1,01/24/2017,0.660685,0.658846,0.657451,0.656624,0.653273,0.652881,0.653151,0.654049,0.654496,0.657643,0.662285,0.667031,0.671242,0.669073,0.590663,0.503159,0.474779,0.461451,0.455332,0.453126,0.452471,0.453029,0.454153,0.455525,0.456550,0.457439,0.457802,0.458145,0.458646,0.458865,0.460893,0.460346,0.460409,0.463269,0.490851,0.620425,0.680283,0.685514,0.684412,0.683238,0.681864,0.680525,0.677390,0.675268,0.672587,0.669691,0.666972,0.664477
TC1,01/25/2017,0.661578,0.659571,0.657912,0.657300,0.654130,0.654091,0.653821,0.654616,0.655270,0.658399,0.662044,0.666244,0.670956,0.667205,0.561277,0.485119,0.467355,0.459125,0.455595,0.456072,0.455143,0.456217,0.457689,0.459217,0.460992,0.461811,0.461728,0.462932,0.463430,0.464318,0.466607,0.466772,0.468172,0.473053,0.499870,0.624475,0.680945,0.686811,0.686265,0.683460,0.682340,0.681537,0.679400,0.676261,0.673177,0.670398,0.667735,0.665737
TC1,01/26/2017,0.662378,0.660599,0.659241,0.658603,0.655183,0.654595,0.654751,0.655524,0.656383,0.658914,0.662864,0.667001,0.671508,0.670205,0.577466,0.499866,0.473758,0.462267,0.457182,0.456941,0.456714,0.457711,0.458963,0.459812,0.460938,0.460685,0.461576,0.461204,0.462094,0.463427,0.465248,0.464595,0.464222,0.465538,0.487333,0.608972,0.680090,0.686057,0.685267,0.682797,0.681328,0.680632,0.678828,0.676680,0.673439,0.671258,0.668354,0.666216
TC1,01/27/2017,0.657958,0.656091,0.654651,0.653757,0.650714,0.649903,0.649464,0.650394,0.650847,0.653937,0.658161,0.662608,0.667207,0.660695,0.544829,0.475258,0.460790,0.452988,0.450169,0.450314,0.451262,0.452840,0.453324,0.455083,0.456917,0.457233,0.458519,0.459123,0.460396,0.460459,0.461934,0.461731,0.460427,0.461123,0.477715,0.592617,0.678320,0.687207,0.687460,0.686227,0.684730,0.683343,0.681094,0.679582,0.677400,0.675891,0.673548,0.671214
TC1,01/28/2017,0.668465,0.666216,0.664637,0.663709,0.660001,0.658750,0.655278,0.654083,0.652840,0.653507,0.656220,0.659830,0.661922,0.654259,0.541715,0.473626,0.457171,0.452085,0.450902,0.451387,0.451690,0.453548,0.454597,0.455225,0.456583,0.457702,0.458378,0.458327,0.459100,0.458520,0.458736,0.458370,0.458228,0.459304,0.475387,0.591826,0.675651,0.683437,0.684930,0.683147,0.681965,0.681507,0.679714,0.678489,0.676803,0.675256,0.672794,0.670574
TC1,01/29/2017,0.668264,0.666372,0.664865,0.663775,0.660179,0.658551,0.655065,0.654665,0.653214,0.653536,0.655941,0.657783,0.659055,0.649991,0.549976,0.484744,0.465289,0.458490,0.455653,0.455389,0.454838,0.454325,0.453814,0.454237,0.455373,0.456056,0.456929,0.457327,0.456869,0.456928,0.457248,0.455898,0.454724,0.457657,0.481321,0.594025,0.672007,0.677396,0.679700,0.680147,0.680854,0.678891,0.675884,0.674046,0.671650,0.669142,0.666615,0.664477
TC1,01/30/2017,0.661566,0.659689,0.658405,0.658192,0.654506,0.654023,0.652491,0.653172,0.653448,0.655693,0.658417,0.663321,0.667219,0.656738,0.535155,0.475037,0.461348,0.455245,0.452842,0.451231,0.450716,0.451291,0.452342,0.453107,0.454621,0.455806,0.456044,0.456804,0.457471,0.458350,0.460830,0.460680,0.459398,0.459338,0.472326,0.584697,0.674224,0.680693,0.680347,0.678750,0.677314,0.675981,0.673108,0.670723,0.667714,0.665707,0.662888,0.660512
TC1,01/31/2017,0.657694,0.655645,0.654088,0.653247,0.650048,0.649849,0.650086,0.650860,0.650965,0.654574,0.658643,0.663052,0.667159,0.656972,0.547170,0.482870,0.463738,0.453970,0.449448,0.449471,0.449926,0.450647,0.451928,0.453106,0.454452,0.454865,0.456041,0.457074,0.456723,0.457291,0.459292,0.457664,0.456888,0.458359,0.476564,0.584573,0.674279,0.680562,0.680212,0.679115,0.677988,0.676678,0.674134,0.671893,0.669145,0.666305,0.663509,0.661334
TC1,02/01/2017,0.657992,0.655932,0.654513,0.653865,0.651084,0.650566,0.650547,0.651234,0.651907,0.655319,0.659082,0.663661,0.668085,0.649480,0.526286,0.472265,0.458286,0.452724,0.449870,0.449857,0.449971,0.451342,0.452763,0.453535,0.454966,0.455841,0.455810,0.455925,0.456132,0.456730,0.458156,0.457440,0.456705,0.460004,0.480393,0.593589,0.674109,0.680738,0.679416,0.678756,0.677791,0.676465,0.673803,0.671302,0.668119,0.666220,0.664117,0.661842
TC1,02/02/2017,0.657948,0.656165,0.654728,0.654304,0.651780,0.651432,0.650958,0.651744,0.652790,0.657038,0.661099,0.665294,0.668521,0.657841,0.557662,0.499471,0.480698,0.469755,0.464386,0.459203,0.456753,0.455841,0.455461,0.456405,0.457544,0.457698,0.457838,0.458243,0.458932,0.458712,0.458848,0.458125,0.459370,0.464741,0.491279,0.598334,0.674025,0.680891,0.679919,0.679260,0.678242,0.676807,0.674327,0.672727,0.670213,0.667805,0.665082,0.663207
TC1,02/03/2017,0.660209,0.658214,0.656868,0.656144,0.652839,0.652374,0.652104,0.653222,0.653310,0.655875,0.659418,0.664022,0.668722,0.660569,0.553467,0.494711,0.475731,0.465924,0.460986,0.460128,0.458317,0.457713,0.457797,0.458240,0.457897,0.456995,0.457391,0.458078,0.459147,0.460833,0.464291,0.467983,0.474649,0.487538,0.522938,0.613695,0.674467,0.681745,0.680827,0.680118,0.678874,0.678197,0.676581,0.675128,0.673184,0.670646,0.668696,0.667152
TC1,02/04/2017,0.663039,0.661382,0.659828,0.658902,0.655257,0.654063,0.653272,0.652916,0.652072,0.653619,0.656101,0.659353,0.660847,0.645725,0.537014,0.483003,0.467458,0.460472,0.455453,0.454128,0.453162,0.453776,0.454447,0.455191,0.455454,0.455090,0.455049,0.455130,0.456174,0.456643,0.457873,0.457888,0.460797,0.467815,0.486881,0.575134,0.669820,0.678257,0.678562,0.678218,0.677315,0.676298,0.674494,0.673741,0.671965,0.670435,0.668944,0.666359
TC1,02/05/2017,0.663459,0.661739,0.660381,0.659911,0.656354,0.654915,0.653888,0.653495,0.652841,0.653409,0.655085,0.658431,0.659177,0.639850,0.551495,0.496178,0.474517,0.464484,0.458256,0.456138,0.455324,0.457302,0.456805,0.457279,0.457464,0.456852,0.456403,0.456493,0.456966,0.455969,0.456736,0.456956,0.458014,0.466666,0.485727,0.574838,0.668179,0.676992,0.677524,0.677129,0.676596,0.675384,0.673242,0.671298,0.668871,0.666796,0.664568,0.662497
TC1,02/06/2017,0.658687,0.657070,0.655316,0.654728,0.651765,0.651459,0.651155,0.652149,0.652354,0.655397,0.659252,0.664835,0.668187,0.638439,0.523078,0.478320,0.465277,0.459667,0.458011,0.457910,0.457502,0.458460,0.459526,0.460556,0.461278,0.461927,0.463327,0.463099,0.464034,0.465267,0.468016,0.467290,0.465725,0.466462,0.471753,0.545990,0.669689,0.682180,0.681896,0.680703,0.677758,0.676295,0.673759,0.671005,0.667782,0.665425,0.662681,0.661066
TC1,02/07/2017,0.657545,0.655279,0.654351,0.653703,0.650469,0.650470,0.650060,0.650801,0.651095,0.654378,0.658637,0.664154,0.670416,0.637745,0.516743,0.476285,0.467368,0.462636,0.462580,0.463672,0.464021,0.464728,0.466302,0.467215,0.468249,0.468910,0.468779,0.468608,0.470345,0.472432,0.477222,0.477927,0.476053,0.476566,0.484665,0.554146,0.675212,0.686923,0.686650,0.683971,0.680677,0.679404,0.677302,0.675257,0.672619,0.670005,0.667047,0.665098
TC1,02/08/2017,0.661297,0.659529,0.657796,0.657066,0.654032,0.653941,0.653535,0.654445,0.654776,0.658337,0.661840,0.666563,0.671483,0.633853,0.517266,0.478223,0.468356,0.464474,0.462556,0.463639,0.464642,0.465866,0.467373,0.469118,0.470432,0.472577,0.474915,0.475527,0.475447,0.476126,0.477260,0.476097,0.473968,0.474511,0.481736,0.556157,0.674725,0.687349,0.686371,0.685306,0.681683,0.679943,0.676838,0.674594,0.671684,0.669327,0.666267,0.664137
TC1,02/09/2017,0.660789,0.659011,0.657469,0.656599,0.653474,0.653346,0.652886,0.653745,0.654014,0.656865,0.661057,0.666065,0.671334,0.626682,0.510465,0.476620,0.470071,0.466746,0.465975,0.467742,0.468499,0.470305,0.472430,0.474018,0.475124,0.476145,0.477744,0.478897,0.479709,0.480979,0.483576,0.482808,0.481429,0.482233,0.485907,0.542577,0.674054,0.689543,0.688503,0.687033,0.683305,0.681438,0.677893,0.675402,0.672998,0.670165,0.667431,0.665273
TC1,02/10/2017,0.662073,0.659996,0.658259,0.657637,0.654014,0.653466,0.652900,0.653722,0.654013,0.656943,0.660830,0.665200,0.668633,0.622460,0.509183,0.474665,0.465866,0.461669,0.459653,0.461301,0.463149,0.464603,0.466257,0.467943,0.468922,0.470314,0.470953,0.471946,0.473723,0.475443,0.477186,0.475986,0.474167,0.473366,0.477366,0.533064,0.666579,0.684924,0.684492,0.682559,0.678883,0.677138,0.674308,0.672980,0.671603,0.669124,0.666288,0.664421
TC1,02/11/2017,0.661468,0.659482,0.657818,0.656537,0.652745,0.651607,0.650547,0.650258,0.649837,0.650562,0.652693,0.655482,0.656701,0.613185,0.501312,0.462665,0.452583,0.449882,0.449445,0.449728,0.450829,0.451843,0.453637,0.455199,0.456138,0.457149,0.458268,0.458740,0.458971,0.458726,0.459586,0.459868,0.459696,0.461234,0.469302,0.527118,0.658348,0.676024,0.677907,0.676974,0.676289,0.675131,0.673180,0.672397,0.670999,0.669459,0.667717,0.665901
TC1,02/12/2017,0.662173,0.660223,0.658782,0.657690,0.653709,0.652537,0.651761,0.651271,0.650657,0.651143,0.651988,0.653661,0.653985,0.592139,0.477438,0.450474,0.446354,0.447183,0.449177,0.451411,0.452958,0.454835,0.456815,0.458069,0.459571,0.460118,0.460655,0.461522,0.461979,0.461505,0.460744,0.460102,0.458969,0.457770,0.460535,0.501661,0.647689,0.675025,0.676154,0.675222,0.674908,0.673819,0.671101,0.669340,0.667386,0.665092,0.662684,0.660698
TC1,02/13/2017,0.660636,0.658742,0.657332,0.656648,0.653510,0.653186,0.652864,0.653747,0.654123,0.657264,0.661117,0.665967,0.666229,0.603876,0.509732,0.476543,0.466818,0.461885,0.459686,0.459868,0.460039,0.460722,0.461805,0.462861,0.463693,0.464351,0.464979,0.465703,0.466683,0.467562,0.469988,0.469869,0.469490,0.471193,0.479373,0.531360,0.651340,0.684329,0.683702,0.682851,0.681116,0.679840,0.677084,0.674974,0.672541,0.670036,0.667345,0.665247
TC1,02/14/2017,0.656754,0.654749,0.653489,0.652809,0.649810,0.650038,0.649574,0.650961,0.650972,0.653912,0.657614,0.662048,0.665654,0.626605,0.521822,0.481249,0.466291,0.458920,0.455005,0.454319,0.457256,0.457718,0.458312,0.459065,0.459069,0.459335,0.460096,0.460328,0.462110,0.461641,0.464360,0.464622,0.463945,0.466747,0.475282,0.532385,0.660271,0.681594,0.682025,0.681121,0.680480,0.678618,0.675828,0.673527,0.671132,0.668471,0.665553,0.663207
TC1,02/15/2017,0.659970,0.658666,0.656935,0.656199,0.653252,0.652808,0.652882,0.653446,0.653948,0.657054,0.660212,0.665128,0.667652,0.604226,0.500435,0.471094,0.462769,0.458477,0.456638,0.457733,0.458633,0.458825,0.459407,0.460105,0.460469,0.460963,0.461381,0.462226,0.463067,0.463476,0.465577,0.465560,0.465191,0.464937,0.467054,0.503674,0.647723,0.680566,0.680249,0.679701,0.678483,0.677376,0.675028,0.672687,0.669684,0.666602,0.663378,0.661183
TC1,02/16/2017,0.658168,0.656451,0.654697,0.654051,0.651413,0.651278,0.650674,0.651605,0.651915,0.655217,0.659140,0.664073,0.665606,0.594088,0.497293,0.467514,0.459691,0.455546,0.454180,0.454940,0.455037,0.454857,0.456391,0.457633,0.457799,0.458542,0.458329,0.458970,0.459884,0.459903,0.461571,0.461933,0.460944,0.461523,0.464052,0.497462,0.638478,0.678411,0.678048,0.677730,0.677258,0.676221,0.673294,0.671277,0.668258,0.665751,0.663028,0.660936
TC1,02/17/2017,0.657607,0.655730,0.654648,0.654123,0.650495,0.650252,0.649816,0.650305,0.650771,0.653846,0.657778,0.662202,0.663175,0.584488,0.494811,0.467934,0.457818,0.452643,0.450821,0.451670,0.452030,0.453467,0.455263,0.456747,0.458106,0.458261,0.458660,0.460475,0.461917,0.462340,0.464288,0.463932,0.463675,0.463570,0.464791,0.492200,0.637314,0.679968,0.680115,0.679359,0.677519,0.676184,0.673842,0.672882,0.671144,0.668777,0.666596,0.664265
TC1,02/18/2017,0.661423,0.659289,0.657613,0.656682,0.653018,0.651790,0.650496,0.650160,0.649978,0.651251,0.654343,0.657731,0.656078,0.561900,0.480586,0.459203,0.452275,0.450912,0.450800,0.451669,0.452963,0.454036,0.455011,0.455461,0.456095,0.456651,0.457632,0.458249,0.459346,0.459478,0.458879,0.457796,0.457440,0.457528,0.458921,0.483856,0.624348,0.674615,0.676017,0.676464,0.675431,0.674138,0.672669,0.671713,0.670128,0.668129,0.666265,0.663916
TC1,02/19/2017,0.660478,0.658782,0.656831,0.655914,0.652391,0.651388,0.650138,0.649539,0.648732,0.649475,0.651877,0.654368,0.650422,0.553728,0.470344,0.450514,0.446166,0.446540,0.447533,0.449565,0.450796,0.452445,0.453169,0.454625,0.455935,0.456883,0.457246,0.457836,0.457629,0.457631,0.457834,0.457262,0.457178,0.457695,0.459085,0.479307,0.617559,0.673099,0.674677,0.675560,0.675208,0.673285,0.670904,0.668526,0.666240,0.663607,0.660888,0.659171
TC1,02/20/2017,0.657775,0.655596,0.654172,0.653182,0.649672,0.649178,0.648519,0.649079,0.648841,0.651028,0.653792,0.657183,0.659383,0.594664,0.480549,0.453154,0.445572,0.444876,0.445964,0.447614,0.448615,0.450033,0.451627,0.452357,0.454143,0.454592,0.455206,0.456171,0.457027,0.457772,0.459745,0.459589,0.458745,0.459134,0.465345,0.514123,0.654237,0.676837,0.676732,0.675701,0.674315,0.673158,0.670763,0.669015,0.667118,0.664587,0.661997,0.660105
TC1,02/21/2017,0.656238,0.654186,0.653051,0.652375,0.649296,0.648647,0.648966,0.649273,0.649629,0.652609,0.656577,0.661176,0.658978,0.546328,0.479203,0.466666,0.462814,0.460603,0.459795,0.461773,0.463514,0.464691,0.466701,0.467465,0.468432,0.469073,0.470233,0.471187,0.472542,0.473418,0.475654,0.474493,0.472940,0.471682,0.472266,0.490181,0.625623,0.682523,0.680753,0.680403,0.679097,0.677531,0.674477,0.671637,0.669322,0.666407,0.663514,0.661426
TC1,02/22/2017,0.658088,0.656007,0.655110,0.654264,0.650906,0.650166,0.649545,0.650692,0.651263,0.653887,0.657950,0.664109,0.662646,0.574021,0.500631,0.478030,0.471499,0.467904,0.464382,0.462547,0.460647,0.462423,0.463654,0.464559,0.465573,0.466076,0.466229,0.467657,0.468370,0.469084,0.473413,0.475195,0.475573,0.478453,0.486141,0.520725,0.639135,0.683539,0.681750,0.680484,0.679100,0.678615,0.675600,0.673013,0.670875,0.668165,0.665472,0.663076
