PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,1/17/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.16939,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.5173,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/18/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.14208,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.3466,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/19/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.11557,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.37235,1.0214,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/20/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.08826,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.19891,1.03543,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/21/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.06251,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.87759,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/22/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.20383,0.03675,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.73027,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/23/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.18979,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.78333,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/24/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.16248,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.84962,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/25/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.12269,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.88941,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/26/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.08291,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.94247,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/27/2020,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21497,1.04189,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.9934,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632
LS1   ,1/28/2020,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21362,1.21497,1.00216,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,1.03314,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632,1.21632
LS1   ,1/29/2020,1.21104,1.21104,1.21104,1.21104,1.21104,1.21104,1.21104,1.21104,1.21104,1.21104,1.21104,1.21104,1.21239,0.96036,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,0.02427,1.07063,1.21374,1.21374,1.21374,1.21374,1.21374,1.21374,1.21374,1.21374,1.21374,1.21374,1.21374,1.21374
LS1   ,1/30/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.91949,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,1.10897,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,1/31/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.87989,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.93884,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/1/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.84029,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.76872,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/2/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.80069,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.6244,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/3/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.7611,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.27973,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/4/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.7215,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.16014,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/5/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.6819,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.21216,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/6/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.6423,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.26496,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/7/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.6027,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.31698,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/8/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.5631,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.35658,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/9/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.5235,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.39618,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/10/2020,1.20926,1.20926,1.20926,1.20926,1.20926,1.20926,1.20926,1.20926,1.20926,1.20926,1.20926,1.20926,1.15635,0.42098,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.31538,1.11969,1.21196,1.21196,1.21196,1.21196,1.21196,1.21196,1.21196,1.21196,1.21196,1.21196,1.21196
LS1   ,2/11/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.43032,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.47538,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/12/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.37753,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.51498,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/13/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.31152,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.34485,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/14/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.27192,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.37047,1.01649,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/15/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.21913,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.19819,1.04445,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/16/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.16711,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.87372,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/17/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.23936,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.19202,0.87996,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/18/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.21088,0.08791,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.79217,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/19/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.18292,0.06229,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.83177,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/20/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.16894,0.03667,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.87137,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/21/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.11459,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.91097,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
