PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,1/11/2021,0.17696,0.17678,0.18225,0.1861,0.18793,0.1846,0.18381,0.18739,0.19274,0.19462,0.19994,0.20149,0.22302,0.23774,0.24759,0.25538,0.24949,0.25373,0.2544,0.26384,0.27083,0.26928,0.26021,0.26238,0.2563,0.25231,0.24941,0.25189,0.25074,0.2473,0.2431,0.23939,0.22876,0.21812,0.22527,0.23028,0.22606,0.22076,0.21781,0.21394,0.20874,0.20688,0.204,0.19959,0.1999,0.19758,0.19417,0.19374
AG5A  ,1/12/2021,0.19309,0.19177,0.19402,0.19708,0.19597,0.19722,0.19636,0.19647,0.20113,0.21189,0.21631,0.2183,0.23306,0.24677,0.25216,0.25407,0.25433,0.25969,0.26582,0.26591,0.26578,0.26948,0.26421,0.25446,0.24653,0.2424,0.24184,0.24272,0.2422,0.24181,0.23545,0.23134,0.22182,0.22482,0.2235,0.22743,0.2266,0.2233,0.22325,0.21935,0.21248,0.21353,0.20768,0.2036,0.20389,0.20162,0.19913,0.19583
AG5A  ,1/13/2021,0.19178,0.19128,0.19434,0.19899,0.20363,0.20077,0.19947,0.19929,0.20546,0.21331,0.21818,0.21774,0.23261,0.24667,0.25532,0.25635,0.25864,0.25671,0.25981,0.26064,0.26216,0.26601,0.25857,0.2569,0.24976,0.25534,0.25261,0.2507,0.25204,0.25031,0.24505,0.23842,0.23681,0.23582,0.24261,0.24166,0.23684,0.23402,0.22847,0.22698,0.22042,0.2139,0.20833,0.20815,0.20887,0.20707,0.20353,0.20276
AG5A  ,1/14/2021,0.19867,0.20129,0.20461,0.20512,0.20623,0.20724,0.20975,0.20979,0.21405,0.22007,0.22472,0.23052,0.24205,0.25083,0.26259,0.25791,0.25824,0.2635,0.26163,0.26152,0.26641,0.27004,0.26821,0.26485,0.26314,0.25931,0.26183,0.25787,0.25154,0.25057,0.2429,0.24286,0.23257,0.23081,0.22622,0.22922,0.22947,0.22839,0.22602,0.22283,0.21437,0.21073,0.2068,0.20396,0.20219,0.19593,0.19582,0.19451
AG5A  ,1/15/2021,0.18807,0.18726,0.19058,0.19257,0.1955,0.19484,0.19606,0.19851,0.20653,0.21357,0.21938,0.2229,0.24018,0.24981,0.25463,0.24844,0.24964,0.25345,0.25407,0.25716,0.25921,0.25985,0.25701,0.25655,0.24994,0.25398,0.2536,0.25682,0.24947,0.24542,0.23244,0.23171,0.22705,0.22475,0.23075,0.23528,0.23448,0.22769,0.22478,0.22538,0.22,0.21571,0.21057,0.20969,0.20768,0.20753,0.20557,0.19877
AG5A  ,1/16/2021,0.19363,0.19613,0.19915,0.20574,0.2073,0.2057,0.2031,0.20489,0.21157,0.21825,0.22278,0.22468,0.23169,0.23926,0.23943,0.2547,0.24512,0.25142,0.26175,0.27341,0.28342,0.27844,0.26747,0.27138,0.2695,0.25318,0.25446,0.25106,0.24622,0.24299,0.23204,0.22179,0.21275,0.21798,0.21883,0.22418,0.22371,0.21983,0.21656,0.21357,0.21303,0.2081,0.20569,0.20413,0.20316,0.20143,0.19524,0.19703
AG5A  ,1/17/2021,0.19416,0.19438,0.19617,0.201,0.20606,0.20297,0.20185,0.20132,0.20269,0.21054,0.21497,0.21238,0.22034,0.22069,0.21363,0.21355,0.20606,0.21166,0.21802,0.22464,0.22707,0.22847,0.22897,0.22235,0.21906,0.21343,0.21039,0.20482,0.20342,0.19801,0.19921,0.20746,0.20269,0.20719,0.21015,0.21236,0.21294,0.21326,0.21233,0.20937,0.20344,0.202,0.19935,0.19412,0.19594,0.19443,0.18906,0.19091
AG5A  ,1/18/2021,0.18892,0.18818,0.19262,0.19579,0.19641,0.19663,0.19869,0.19765,0.20407,0.21495,0.21835,0.21768,0.23809,0.25405,0.26053,0.26352,0.26486,0.27205,0.2781,0.28379,0.28555,0.29482,0.29339,0.28718,0.2796,0.27636,0.27804,0.27848,0.27598,0.26774,0.26081,0.25456,0.24117,0.23091,0.23552,0.24689,0.24853,0.23936,0.23816,0.23441,0.22733,0.22445,0.22029,0.2143,0.21485,0.21354,0.21168,0.20561
AG5A  ,1/19/2021,0.20461,0.20112,0.20557,0.20973,0.21152,0.20987,0.21223,0.21179,0.21966,0.22481,0.23212,0.23387,0.24886,0.25676,0.25943,0.26374,0.26998,0.28012,0.29301,0.2922,0.29308,0.29417,0.29854,0.2933,0.28582,0.28033,0.28111,0.27341,0.27229,0.26573,0.26732,0.25933,0.24536,0.23893,0.23477,0.24101,0.24235,0.23873,0.23475,0.232,0.22679,0.22802,0.22183,0.21896,0.21648,0.21482,0.21282,0.20871
AG5A  ,1/20/2021,0.20755,0.20696,0.20834,0.21109,0.21503,0.21328,0.216,0.2152,0.21721,0.22749,0.23279,0.23694,0.25538,0.264,0.27326,0.27715,0.27721,0.28612,0.29096,0.2931,0.29316,0.29449,0.29716,0.29658,0.29037,0.28309,0.27819,0.27519,0.26718,0.26115,0.25367,0.24182,0.23262,0.22554,0.22126,0.22355,0.22573,0.22563,0.22459,0.22295,0.21683,0.21245,0.20759,0.20844,0.21043,0.20866,0.2026,0.19983
AG5A  ,1/21/2021,0.19733,0.19828,0.19664,0.19865,0.20061,0.20076,0.20091,0.20213,0.20893,0.21494,0.22334,0.22637,0.2441,0.25376,0.25671,0.25782,0.25987,0.2681,0.27859,0.28298,0.28456,0.29646,0.29182,0.2854,0.27816,0.28396,0.2774,0.27078,0.26894,0.2646,0.26285,0.24948,0.23654,0.22565,0.22144,0.23004,0.2337,0.22982,0.22632,0.22474,0.22654,0.21707,0.21859,0.21477,0.21241,0.20877,0.20419,0.20054
AG5A  ,1/22/2021,0.20097,0.19935,0.20028,0.20585,0.20862,0.20867,0.20853,0.21176,0.21546,0.22063,0.2232,0.22376,0.23967,0.25733,0.25891,0.26388,0.26788,0.27646,0.28682,0.29292,0.29552,0.308,0.30115,0.30235,0.29047,0.28422,0.28441,0.28118,0.27597,0.27063,0.26093,0.25057,0.24404,0.23271,0.22251,0.22991,0.23095,0.2294,0.22632,0.22378,0.21791,0.21344,0.21195,0.20875,0.21341,0.20917,0.20286,0.20104
AG5A  ,1/23/2021,0.19892,0.20022,0.2006,0.20348,0.20501,0.20855,0.21062,0.21241,0.2174,0.22522,0.22505,0.22959,0.24243,0.24721,0.25087,0.24613,0.2534,0.26821,0.27403,0.27653,0.2837,0.29101,0.28435,0.27677,0.26979,0.2671,0.26607,0.25534,0.24953,0.24362,0.23414,0.22491,0.21688,0.21112,0.21267,0.21336,0.21439,0.20966,0.20507,0.20597,0.20384,0.20065,0.19552,0.1984,0.20264,0.20134,0.1945,0.19204
AG5A  ,1/24/2021,0.19022,0.19196,0.19346,0.19852,0.19655,0.19794,0.2013,0.20338,0.20714,0.21078,0.21174,0.21269,0.22477,0.22342,0.21371,0.21263,0.21561,0.22295,0.23045,0.23807,0.2391,0.23999,0.23617,0.23444,0.22971,0.22809,0.22959,0.2222,0.21395,0.20989,0.20389,0.20316,0.19523,0.19401,0.19655,0.20281,0.2046,0.20393,0.2035,0.20191,0.19511,0.19497,0.19406,0.19397,0.1935,0.18879,0.18725,0.18623
AG5A  ,1/25/2021,0.18314,0.1832,0.1836,0.18887,0.19061,0.19342,0.19348,0.19049,0.19677,0.20674,0.21108,0.21755,0.23602,0.24262,0.25361,0.26851,0.27504,0.28565,0.28625,0.2931,0.3036,0.30594,0.30208,0.29877,0.29788,0.28745,0.28703,0.28381,0.28132,0.28006,0.27117,0.26754,0.25323,0.24554,0.24246,0.24475,0.24655,0.24164,0.23551,0.23571,0.23055,0.22588,0.222,0.21513,0.21717,0.21654,0.21298,0.20821
AG5A  ,1/26/2021,0.20792,0.20321,0.20856,0.21076,0.21312,0.21345,0.21834,0.21945,0.22403,0.22815,0.23291,0.23166,0.2474,0.26114,0.26872,0.27975,0.28461,0.28931,0.2943,0.29898,0.30415,0.30868,0.30947,0.29774,0.2953,0.29472,0.3013,0.30261,0.29214,0.28863,0.28465,0.28067,0.26783,0.25504,0.24853,0.25014,0.24922,0.24602,0.24157,0.23848,0.23488,0.23139,0.22703,0.22166,0.22042,0.21602,0.21394,0.21146
AG5A  ,1/27/2021,0.21155,0.20862,0.21298,0.21447,0.21992,0.21673,0.21955,0.22139,0.22627,0.23329,0.2411,0.2411,0.26551,0.27669,0.28633,0.2947,0.29855,0.30085,0.30454,0.31105,0.31838,0.32843,0.32763,0.32674,0.3226,0.31555,0.31688,0.30723,0.30012,0.29306,0.29767,0.28658,0.26779,0.25869,0.24164,0.24595,0.24831,0.24231,0.23871,0.23179,0.22853,0.22691,0.22635,0.22581,0.22503,0.22077,0.21312,0.2102
AG5A  ,1/28/2021,0.21218,0.21293,0.21318,0.21857,0.2163,0.21582,0.2201,0.21696,0.22295,0.23053,0.23875,0.23995,0.25902,0.26974,0.27873,0.2889,0.2836,0.29467,0.29875,0.30488,0.31222,0.31934,0.31877,0.32333,0.31361,0.30584,0.306,0.30412,0.30264,0.30026,0.29399,0.27854,0.2621,0.25596,0.24545,0.24828,0.24621,0.24146,0.2336,0.23056,0.22639,0.22728,0.22201,0.22234,0.22197,0.21997,0.21584,0.21761
AG5A  ,1/29/2021,0.21367,0.21054,0.21498,0.21465,0.22045,0.22164,0.21892,0.21887,0.22112,0.22914,0.23659,0.24043,0.25443,0.27812,0.28959,0.29012,0.29944,0.30436,0.30937,0.31649,0.31862,0.32088,0.31822,0.31688,0.31261,0.31082,0.31367,0.30663,0.29418,0.2903,0.28243,0.2745,0.26384,0.25344,0.25161,0.25676,0.25527,0.24847,0.24311,0.23871,0.23297,0.23291,0.22756,0.22392,0.22824,0.22594,0.22345,0.22389
AG5A  ,1/30/2021,0.21537,0.21385,0.21571,0.21961,0.22472,0.22762,0.22676,0.22992,0.2295,0.23706,0.23894,0.24699,0.25315,0.2635,0.26947,0.27518,0.28126,0.28508,0.29299,0.29299,0.29014,0.29718,0.29524,0.29336,0.29046,0.29145,0.29771,0.29872,0.28975,0.27665,0.26709,0.25829,0.25108,0.24251,0.23826,0.24044,0.24312,0.23693,0.2335,0.23393,0.22632,0.22624,0.22451,0.2202,0.22696,0.22159,0.21382,0.21282
AG5A  ,1/31/2021,0.20806,0.20741,0.20731,0.21188,0.21318,0.21278,0.21402,0.21747,0.22098,0.22828,0.22992,0.22883,0.23801,0.24022,0.23062,0.22599,0.22142,0.22645,0.23485,0.23848,0.24342,0.24437,0.24549,0.24189,0.23853,0.23722,0.23928,0.2416,0.24064,0.23721,0.23575,0.2315,0.21852,0.21612,0.21782,0.21972,0.22706,0.2279,0.22053,0.21762,0.21325,0.21329,0.21479,0.21292,0.20992,0.20723,0.20381,0.20137
AG5A  ,2/1/2021,0.20488,0.20224,0.2057,0.20836,0.21127,0.20909,0.20852,0.20979,0.21567,0.22752,0.23431,0.2397,0.26135,0.27619,0.29165,0.30473,0.30577,0.3176,0.3193,0.32355,0.32311,0.32921,0.32899,0.32604,0.32107,0.31881,0.31799,0.3176,0.31332,0.30966,0.31392,0.3008,0.29439,0.27405,0.2721,0.27729,0.27468,0.26851,0.26077,0.2563,0.25283,0.25269,0.2486,0.24516,0.24567,0.244,0.24453,0.23888
AG5A  ,2/2/2021,0.23652,0.23587,0.23578,0.24056,0.24411,0.24152,0.24233,0.24249,0.24645,0.2523,0.25879,0.26486,0.28174,0.29474,0.30506,0.32138,0.33006,0.33278,0.33751,0.35428,0.35395,0.36476,0.36754,0.36889,0.35297,0.34836,0.33934,0.33483,0.33642,0.33532,0.32246,0.317,0.30309,0.29167,0.28771,0.29628,0.30225,0.29389,0.30048,0.30381,0.29635,0.29118,0.29031,0.28567,0.28265,0.2746,0.27381,0.27476
AG5A  ,2/3/2021,0.27291,0.26991,0.27229,0.27677,0.28162,0.283,0.28679,0.2881,0.29469,0.29872,0.30332,0.30784,0.32609,0.33615,0.34598,0.3568,0.36185,0.36563,0.36754,0.38879,0.38706,0.38712,0.38701,0.3818,0.37551,0.37967,0.37671,0.36884,0.36664,0.36226,0.35705,0.34234,0.32754,0.32603,0.32391,0.33164,0.3384,0.33824,0.33418,0.32751,0.32168,0.31728,0.31449,0.31053,0.31518,0.31086,0.30428,0.30661
AG5A  ,2/4/2021,0.3013,0.29951,0.30265,0.30376,0.31075,0.30809,0.30627,0.30964,0.31544,0.31734,0.32193,0.32359,0.34001,0.34994,0.35446,0.36296,0.35739,0.3571,0.36214,0.36891,0.37601,0.37725,0.37211,0.38295,0.37749,0.37552,0.3713,0.36701,0.36387,0.36036,0.35986,0.34711,0.33752,0.31466,0.3029,0.30706,0.31467,0.30783,0.30163,0.30435,0.30322,0.30047,0.2977,0.2953,0.29145,0.29339,0.28692,0.28708
AG5A  ,2/5/2021,0.28525,0.28495,0.2864,0.28837,0.29037,0.29071,0.29142,0.29516,0.29854,0.30563,0.30824,0.31368,0.33562,0.34168,0.35706,0.37586,0.3675,0.37658,0.38619,0.38829,0.39917,0.40569,0.40455,0.4106,0.4064,0.39312,0.38072,0.37984,0.37744,0.37983,0.3695,0.35983,0.34544,0.33754,0.33225,0.32943,0.32816,0.3288,0.3226,0.31738,0.31363,0.30824,0.30523,0.29928,0.29938,0.29512,0.2878,0.28757
AG5A  ,2/6/2021,0.28791,0.28508,0.28543,0.29046,0.29275,0.29244,0.29172,0.29179,0.29393,0.30386,0.30608,0.30496,0.31896,0.33108,0.32774,0.32629,0.32377,0.33676,0.34876,0.34977,0.36415,0.37305,0.3728,0.37132,0.35791,0.35228,0.34945,0.3476,0.3414,0.33979,0.32543,0.31343,0.30314,0.2959,0.29166,0.29522,0.29765,0.29113,0.28419,0.28073,0.27349,0.2743,0.27013,0.26403,0.25973,0.25753,0.25488,0.25244
AG5A  ,2/7/2021,0.24811,0.24759,0.25042,0.25599,0.25735,0.25717,0.26239,0.26267,0.26454,0.26923,0.27087,0.26822,0.28207,0.27774,0.26892,0.2675,0.26419,0.26623,0.2686,0.26865,0.2766,0.28135,0.27954,0.28808,0.2824,0.27591,0.27636,0.2751,0.26468,0.26106,0.26488,0.26042,0.25958,0.25643,0.25657,0.26093,0.26748,0.26882,0.26924,0.2653,0.25981,0.26905,0.26791,0.26619,0.26684,0.26398,0.25908,0.25574
AG5A  ,2/8/2021,0.2621,0.26289,0.26606,0.26729,0.26921,0.26919,0.27351,0.27318,0.27643,0.28203,0.28594,0.28814,0.30547,0.31861,0.32221,0.33361,0.34942,0.35914,0.37375,0.38864,0.39209,0.39227,0.37953,0.38965,0.38876,0.39347,0.39482,0.38746,0.38909,0.37393,0.37003,0.35325,0.34111,0.33192,0.32311,0.32902,0.34126,0.34294,0.33914,0.33471,0.33209,0.32253,0.31528,0.31809,0.31594,0.3108,0.30975,0.30225
AG5A  ,2/9/2021,0.30737,0.30568,0.30735,0.31086,0.31433,0.3145,0.31304,0.31524,0.32175,0.32271,0.32793,0.33288,0.34577,0.35918,0.35937,0.36073,0.36404,0.36896,0.38363,0.39578,0.39309,0.40018,0.40457,0.39713,0.3848,0.37134,0.36764,0.36386,0.36779,0.36328,0.36519,0.35002,0.34026,0.33998,0.32991,0.33286,0.33656,0.33057,0.32888,0.32567,0.32057,0.3129,0.31333,0.31006,0.31047,0.30498,0.30201,0.2933
AG5A  ,2/10/2021,0.29705,0.29688,0.30065,0.303,0.3063,0.30472,0.30663,0.3018,0.30686,0.31574,0.32137,0.3229,0.33391,0.34772,0.35586,0.37183,0.36794,0.37507,0.38089,0.37292,0.37868,0.38094,0.38088,0.37729,0.35985,0.36327,0.35998,0.36746,0.37785,0.36506,0.35552,0.33922,0.32565,0.31908,0.31536,0.30783,0.31769,0.31246,0.3089,0.304,0.30099,0.29433,0.29005,0.28528,0.28775,0.28072,0.27802,0.27836
AG5A  ,2/11/2021,0.26813,0.26979,0.27075,0.27327,0.27845,0.27725,0.28056,0.27732,0.28119,0.291,0.29474,0.29659,0.31619,0.33007,0.337,0.34096,0.35301,0.35815,0.37046,0.37742,0.38196,0.37541,0.36899,0.37076,0.35204,0.34843,0.34306,0.33776,0.34033,0.33809,0.33841,0.32031,0.30719,0.29712,0.29185,0.29682,0.30619,0.30546,0.30124,0.29906,0.29184,0.29092,0.29053,0.28487,0.28129,0.27772,0.27779,0.27452
AG5A  ,2/12/2021,0.26451,0.26531,0.26494,0.26408,0.27219,0.27548,0.27335,0.27611,0.27873,0.28624,0.29527,0.29495,0.31414,0.32309,0.33226,0.34216,0.35122,0.35838,0.36907,0.37753,0.38734,0.39504,0.38656,0.38878,0.38063,0.37616,0.37763,0.37661,0.37196,0.36618,0.36375,0.34964,0.33081,0.32826,0.31988,0.3257,0.33603,0.3324,0.32299,0.32037,0.31757,0.3164,0.31391,0.31022,0.30787,0.30577,0.30202,0.30019
AG5A  ,2/13/2021,0.29383,0.29133,0.29567,0.29577,0.29836,0.29445,0.29467,0.29626,0.30076,0.30846,0.30901,0.30891,0.32495,0.32804,0.33265,0.34026,0.35252,0.38768,0.38812,0.38725,0.39217,0.38923,0.40277,0.39645,0.39775,0.40576,0.40592,0.39821,0.39078,0.38262,0.36932,0.35199,0.33459,0.32986,0.32545,0.32261,0.32569,0.31819,0.31016,0.30378,0.30085,0.2995,0.29374,0.29675,0.29293,0.29063,0.28984,0.28355
AG5A  ,2/14/2021,0.28041,0.27613,0.27774,0.28107,0.2838,0.28589,0.28368,0.27969,0.28791,0.29527,0.29641,0.29561,0.31194,0.31037,0.30103,0.29321,0.27633,0.28831,0.29082,0.29088,0.30517,0.31322,0.31705,0.32083,0.31413,0.312,0.31242,0.3044,0.30581,0.30029,0.30125,0.29387,0.29427,0.29411,0.2907,0.29123,0.30901,0.30648,0.30768,0.3113,0.30165,0.30131,0.29816,0.29803,0.30059,0.29778,0.29631,0.29426
AG5A  ,2/15/2021,0.2959,0.29262,0.2963,0.29238,0.29892,0.29982,0.30004,0.30472,0.31068,0.31878,0.32688,0.32812,0.34118,0.35325,0.36909,0.3973,0.40659,0.41388,0.43201,0.43884,0.44063,0.44852,0.45702,0.44713,0.44194,0.44191,0.44196,0.43997,0.44247,0.44195,0.44276,0.44289,0.43646,0.43973,0.45605,0.47307,0.48759,0.49353,0.49942,0.49551,0.49495,0.49331,0.49508,0.48727,0.4841,0.48363,0.48535,0.47805
AG5A  ,2/16/2021,0.47501,0.47839,0.47895,0.48243,0.48833,0.49067,0.49153,0.4917,0.49853,0.50461,0.50866,0.51161,0.52391,0.51705,0.50715,0.46633,0.45524,0.46345,0.46383,0.46062,0.45811,0.4567,0.45813,0.45299,0.434,0.43172,0.43256,0.43303,0.42593,0.41845,0.42547,0.42545,0.40869,0.40784,0.41478,0.4282,0.44205,0.45674,0.46178,0.46326,0.4619,0.45843,0.45252,0.45748,0.45522,0.45299,0.45072,0.44864
AG5A  ,2/17/2021,0.44335,0.44433,0.4445,0.45458,0.46038,0.46321,0.4585,0.45774,0.46743,0.47693,0.48109,0.48073,0.49092,0.4905,0.48711,0.48937,0.45821,0.45296,0.42586,0.42061,0.42547,0.42258,0.43286,0.43555,0.42694,0.42155,0.42286,0.42554,0.41632,0.40999,0.4055,0.3954,0.38367,0.37842,0.3796,0.38244,0.38964,0.39289,0.392,0.39041,0.39045,0.39276,0.39035,0.38517,0.38345,0.3834,0.38334,0.3821
AG5A  ,2/18/2021,0.37129,0.36929,0.3673,0.37569,0.37657,0.37755,0.3793,0.38183,0.38541,0.38903,0.39604,0.39956,0.41321,0.41594,0.41411,0.41117,0.41312,0.41412,0.41999,0.41924,0.42483,0.42839,0.41963,0.42201,0.40719,0.40213,0.40129,0.39682,0.39663,0.39363,0.38632,0.38663,0.36191,0.35509,0.3586,0.36005,0.3682,0.3713,0.37587,0.3779,0.37572,0.38139,0.37515,0.37328,0.37194,0.36957,0.37006,0.36712
AG5A  ,2/19/2021,0.37353,0.37385,0.37374,0.37744,0.38352,0.38699,0.39105,0.39718,0.39942,0.40813,0.42062,0.42228,0.42713,0.42823,0.43159,0.42386,0.42032,0.41839,0.41774,0.42448,0.4185,0.4193,0.41817,0.4206,0.41243,0.40714,0.40689,0.40673,0.40208,0.39551,0.38827,0.39116,0.38713,0.3793,0.38297,0.38734,0.4035,0.41019,0.41387,0.41891,0.41954,0.42564,0.42684,0.43744,0.43954,0.4374,0.43552,0.43985
AG5A  ,2/20/2021,0.44773,0.44868,0.4521,0.45398,0.46022,0.46177,0.464,0.46624,0.47085,0.48229,0.48726,0.49504,0.49871,0.49527,0.48361,0.47309,0.45325,0.45455,0.44262,0.44066,0.44166,0.43539,0.43147,0.42831,0.40621,0.39406,0.38905,0.36849,0.35728,0.34848,0.33653,0.32553,0.31985,0.31331,0.31783,0.32043,0.33061,0.33117,0.3298,0.33107,0.33368,0.33487,0.33025,0.32943,0.3266,0.32652,0.31943,0.32283
AG5A  ,2/21/2021,0.31955,0.32172,0.32301,0.32596,0.33808,0.34075,0.34302,0.34273,0.34611,0.35746,0.35481,0.35625,0.36354,0.35088,0.34195,0.31118,0.30024,0.30086,0.29152,0.29787,0.29551,0.30361,0.30196,0.29943,0.29531,0.29587,0.28556,0.27644,0.27297,0.26776,0.26023,0.25276,0.24567,0.24648,0.25004,0.25596,0.26926,0.26502,0.26982,0.26634,0.27065,0.26597,0.26291,0.26488,0.2613,0.25682,0.25107,0.24852
