PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,1/11/2021,0.65778,0.6561,0.65495,0.65379,0.65004,0.65024,0.64998,0.65061,0.651,0.65368,0.65623,0.65966,0.66326,0.66516,0.61966,0.528,0.4911,0.47424,0.46673,0.46274,0.45929,0.45884,0.46024,0.46091,0.46269,0.46366,0.4641,0.46348,0.4637,0.46439,0.46757,0.46876,0.47236,0.4924,0.57837,0.66958,0.67419,0.67539,0.67484,0.67369,0.67268,0.67133,0.67035,0.66849,0.66491,0.66305,0.66154,0.65946
TC1   ,1/12/2021,0.65738,0.65594,0.65484,0.65421,0.65074,0.65086,0.65125,0.65212,0.65269,0.65616,0.65976,0.66295,0.66741,0.66856,0.61637,0.52595,0.49376,0.47881,0.46993,0.46642,0.46598,0.46487,0.46346,0.4633,0.46327,0.46262,0.46364,0.46484,0.46668,0.46798,0.47112,0.47473,0.48102,0.49852,0.58947,0.67283,0.6748,0.67608,0.67587,0.67473,0.67339,0.67269,0.67095,0.66952,0.66591,0.66432,0.66204,0.66086
TC1   ,1/13/2021,0.65823,0.65669,0.65552,0.65505,0.65143,0.65183,0.65155,0.65249,0.65313,0.65647,0.66002,0.6635,0.66669,0.66877,0.62983,0.54272,0.5066,0.48758,0.47819,0.47689,0.4741,0.47297,0.47259,0.47242,0.47323,0.4736,0.47443,0.47718,0.48003,0.4821,0.4876,0.49437,0.50514,0.53021,0.61155,0.67185,0.67477,0.67616,0.6758,0.67452,0.67329,0.67213,0.66993,0.66803,0.66477,0.66368,0.66203,0.6604
TC1   ,1/14/2021,0.65957,0.65795,0.65671,0.65571,0.65228,0.6522,0.65313,0.6537,0.65443,0.65748,0.6612,0.6646,0.66857,0.67053,0.62231,0.52953,0.49693,0.4828,0.47689,0.47323,0.46996,0.46908,0.46878,0.47012,0.47209,0.47147,0.46945,0.46864,0.46896,0.47011,0.47463,0.4757,0.48101,0.50158,0.58689,0.67428,0.67808,0.67915,0.67836,0.6778,0.6757,0.67548,0.67417,0.6722,0.66936,0.6674,0.66529,0.6638
TC1   ,1/15/2021,0.6618,0.66035,0.65901,0.65814,0.65504,0.65449,0.65476,0.65577,0.65631,0.65967,0.66206,0.66571,0.67079,0.6731,0.63311,0.54553,0.50354,0.48304,0.47619,0.47381,0.4725,0.47175,0.47261,0.47413,0.47473,0.47315,0.474,0.47332,0.47272,0.47374,0.47539,0.476,0.47897,0.49063,0.56007,0.66972,0.67918,0.68068,0.68059,0.68019,0.67845,0.67714,0.67628,0.67571,0.67223,0.67009,0.66849,0.66635
TC1   ,1/16/2021,0.6641,0.66269,0.66226,0.6611,0.65756,0.65682,0.65569,0.6557,0.65515,0.65649,0.65859,0.66129,0.66356,0.66457,0.59391,0.5054,0.47795,0.46852,0.46659,0.4669,0.46957,0.47561,0.47012,0.46963,0.47054,0.47124,0.47223,0.47176,0.47151,0.47179,0.4717,0.47322,0.4784,0.49274,0.57231,0.67112,0.67803,0.6785,0.67822,0.67886,0.67658,0.675,0.67414,0.67351,0.67113,0.66906,0.66758,0.66565
TC1   ,1/17/2021,0.66338,0.66228,0.66119,0.66064,0.65627,0.65516,0.65451,0.65424,0.65392,0.65505,0.65648,0.65833,0.66014,0.66029,0.61186,0.52593,0.49306,0.47819,0.47031,0.46381,0.46271,0.46366,0.46269,0.46325,0.46506,0.4647,0.46447,0.46459,0.46566,0.46636,0.46813,0.47451,0.48162,0.50433,0.58274,0.67072,0.67543,0.67675,0.67625,0.67553,0.6742,0.67252,0.67155,0.67068,0.66771,0.6658,0.66435,0.66278
TC1   ,1/18/2021,0.66048,0.65883,0.65855,0.6575,0.65397,0.6541,0.65364,0.65442,0.6548,0.65752,0.66076,0.66417,0.66843,0.66936,0.60622,0.51771,0.48517,0.47308,0.46852,0.46531,0.46526,0.4655,0.46505,0.46388,0.46484,0.46508,0.46558,0.4666,0.4676,0.4683,0.47051,0.47065,0.47126,0.48005,0.53077,0.65618,0.67555,0.67774,0.67686,0.67563,0.67371,0.67343,0.67295,0.67058,0.66666,0.66486,0.66312,0.66109
TC1   ,1/19/2021,0.65904,0.65768,0.65584,0.65536,0.65284,0.65249,0.65287,0.65366,0.65459,0.65753,0.66088,0.66525,0.66937,0.66802,0.58293,0.49952,0.47716,0.47111,0.46907,0.46822,0.46935,0.46919,0.46992,0.47104,0.47194,0.47294,0.47342,0.47357,0.47408,0.47395,0.47533,0.47546,0.47449,0.47651,0.514,0.64804,0.67756,0.68008,0.68067,0.67756,0.67419,0.67299,0.67283,0.67056,0.66737,0.66583,0.66346,0.66169
TC1   ,1/20/2021,0.65963,0.65861,0.65702,0.65657,0.65413,0.65414,0.65427,0.65578,0.65597,0.65963,0.66162,0.66552,0.6706,0.66943,0.58064,0.50404,0.48366,0.47614,0.4722,0.47125,0.46916,0.47099,0.47101,0.47169,0.47263,0.47379,0.47321,0.47602,0.47755,0.47929,0.48345,0.48578,0.49228,0.50339,0.5523,0.66077,0.67925,0.68209,0.68276,0.68085,0.67843,0.6775,0.67547,0.67233,0.66862,0.667,0.6654,0.6635
TC1   ,1/21/2021,0.6608,0.66014,0.6583,0.65773,0.65461,0.65414,0.65437,0.65603,0.65621,0.65877,0.66245,0.66612,0.67149,0.67027,0.58617,0.50342,0.48181,0.47528,0.47417,0.47327,0.47408,0.47483,0.47518,0.47573,0.47653,0.476,0.47674,0.47687,0.47727,0.47845,0.48069,0.48073,0.47993,0.48151,0.51632,0.64752,0.68017,0.6832,0.68375,0.6815,0.67706,0.67447,0.67329,0.67105,0.66793,0.6663,0.664,0.66188
TC1   ,1/22/2021,0.65995,0.65881,0.65691,0.65622,0.65345,0.65313,0.65276,0.65368,0.65455,0.65725,0.66048,0.66419,0.66783,0.66502,0.56377,0.48596,0.4685,0.46476,0.46585,0.46578,0.46487,0.46567,0.46677,0.46758,0.46835,0.46851,0.46839,0.46847,0.46867,0.47039,0.47198,0.4711,0.47058,0.47377,0.50658,0.6384,0.67585,0.67745,0.67774,0.67793,0.67564,0.67509,0.674,0.67262,0.66976,0.66711,0.66608,0.66428
TC1   ,1/23/2021,0.66212,0.66035,0.65912,0.65841,0.65501,0.65434,0.65327,0.65327,0.6534,0.65476,0.65651,0.65924,0.66148,0.65593,0.55813,0.48294,0.46439,0.4606,0.45872,0.4593,0.46074,0.46138,0.46285,0.46371,0.46502,0.46533,0.46638,0.46658,0.46791,0.46858,0.46772,0.46835,0.46777,0.47035,0.50563,0.63856,0.67533,0.6771,0.67678,0.67602,0.67513,0.67384,0.67269,0.6717,0.66926,0.668,0.66649,0.66479
TC1   ,1/24/2021,0.6621,0.66083,0.65977,0.65869,0.6547,0.65365,0.65284,0.65282,0.65181,0.65295,0.65486,0.65684,0.6582,0.6539,0.54179,0.47229,0.46051,0.45869,0.45909,0.45953,0.46147,0.46348,0.46478,0.46566,0.46666,0.4685,0.46911,0.46971,0.46976,0.4705,0.47033,0.46939,0.46794,0.46933,0.50444,0.64173,0.6734,0.67571,0.67501,0.67385,0.67207,0.67117,0.66934,0.66874,0.66606,0.66402,0.66243,0.66055
TC1   ,1/25/2021,0.6586,0.65686,0.6549,0.6549,0.65096,0.65062,0.65076,0.65206,0.65272,0.65541,0.65906,0.66259,0.66703,0.66377,0.57396,0.49467,0.4749,0.46654,0.46226,0.46115,0.46051,0.46119,0.46206,0.46328,0.46498,0.46614,0.4668,0.46698,0.46743,0.4677,0.46935,0.46851,0.468,0.47272,0.51297,0.6382,0.67583,0.67833,0.67767,0.67498,0.67357,0.67252,0.67129,0.66936,0.66599,0.66401,0.66169,0.65989
TC1   ,1/26/2021,0.65777,0.6566,0.655,0.65483,0.65138,0.65143,0.65117,0.65228,0.65339,0.65618,0.66022,0.66373,0.66848,0.6663,0.57318,0.49373,0.47126,0.46367,0.46112,0.46154,0.46253,0.4637,0.46511,0.46645,0.46847,0.46977,0.46953,0.4692,0.47001,0.47045,0.47139,0.47035,0.46982,0.47277,0.5003,0.6297,0.67681,0.68014,0.68015,0.67841,0.67637,0.67466,0.67347,0.6712,0.66756,0.66462,0.66262,0.66104
TC1   ,1/27/2021,0.65981,0.65819,0.65686,0.65695,0.65315,0.65274,0.6528,0.65409,0.65449,0.65741,0.66174,0.66488,0.66964,0.66682,0.58077,0.50336,0.47727,0.46854,0.46514,0.46455,0.46413,0.46508,0.46525,0.46692,0.46894,0.4692,0.46899,0.4695,0.47025,0.47027,0.47205,0.47226,0.47413,0.48133,0.51881,0.64014,0.67762,0.67976,0.67887,0.67788,0.67632,0.67568,0.67424,0.67205,0.66838,0.66651,0.6649,0.66255
TC1   ,1/28/2021,0.66028,0.65831,0.65724,0.65624,0.6529,0.65362,0.65321,0.65432,0.65485,0.65786,0.66191,0.66543,0.66942,0.66864,0.58682,0.50465,0.47942,0.47095,0.46731,0.46562,0.4651,0.46517,0.46595,0.46632,0.46842,0.46936,0.46825,0.46827,0.47031,0.47218,0.47316,0.47235,0.47186,0.47692,0.50252,0.62574,0.67698,0.67859,0.67829,0.67776,0.6776,0.67509,0.67486,0.67312,0.66891,0.66689,0.66487,0.66324
TC1   ,1/29/2021,0.66056,0.65952,0.6579,0.65762,0.65396,0.65359,0.6539,0.65485,0.65476,0.6576,0.66131,0.66448,0.66941,0.6643,0.57157,0.5026,0.48084,0.47309,0.46933,0.46909,0.46926,0.4695,0.4696,0.46901,0.46859,0.46903,0.47104,0.47001,0.47058,0.47246,0.47489,0.47601,0.48166,0.49285,0.52915,0.64222,0.68187,0.68563,0.68571,0.68505,0.68344,0.68262,0.68127,0.67954,0.67637,0.67476,0.67324,0.67114
TC1   ,1/30/2021,0.66817,0.66639,0.66592,0.66542,0.66147,0.6606,0.65932,0.65856,0.65809,0.65968,0.66126,0.66354,0.66583,0.65832,0.56888,0.50512,0.48391,0.47505,0.47173,0.4716,0.47151,0.47197,0.47217,0.47389,0.47538,0.47513,0.47673,0.47699,0.47592,0.47548,0.4758,0.47536,0.47515,0.48025,0.5044,0.62396,0.68056,0.6834,0.68318,0.68169,0.6816,0.68085,0.6795,0.6789,0.67682,0.67537,0.67349,0.67162
TC1   ,1/31/2021,0.66891,0.66743,0.66651,0.66505,0.66152,0.66006,0.65626,0.65503,0.65476,0.6557,0.65714,0.65897,0.66118,0.65582,0.56448,0.49634,0.47663,0.46722,0.46494,0.46473,0.46378,0.46609,0.46621,0.46637,0.46769,0.46748,0.46872,0.46891,0.46959,0.47006,0.47069,0.47154,0.47472,0.48383,0.51376,0.62082,0.67725,0.67785,0.67854,0.67907,0.67811,0.67728,0.67564,0.67404,0.67127,0.66928,0.66816,0.66689
TC1   ,2/1/2021,0.66434,0.66361,0.6618,0.6612,0.65753,0.65718,0.65548,0.6563,0.65668,0.65925,0.6618,0.66518,0.66894,0.66244,0.56595,0.49933,0.47771,0.46933,0.46528,0.46429,0.4636,0.46431,0.46586,0.46585,0.46679,0.46728,0.46753,0.46788,0.47011,0.47156,0.4735,0.47602,0.47947,0.48735,0.51878,0.62208,0.67849,0.68049,0.67983,0.6786,0.67649,0.67556,0.67397,0.67277,0.66983,0.66737,0.66587,0.66347
TC1   ,2/2/2021,0.66127,0.66034,0.65856,0.65897,0.65523,0.65543,0.65477,0.65624,0.65662,0.65953,0.66332,0.66679,0.67024,0.65851,0.56283,0.50362,0.48305,0.47368,0.46934,0.46833,0.46769,0.46783,0.46848,0.46903,0.47095,0.4697,0.46992,0.47039,0.47022,0.47086,0.4731,0.47267,0.47388,0.47775,0.49775,0.59735,0.67619,0.67905,0.67905,0.67695,0.67616,0.67511,0.67344,0.67191,0.66813,0.66583,0.66405,0.66184
TC1   ,2/3/2021,0.65941,0.65876,0.65681,0.65653,0.65312,0.65292,0.65314,0.65422,0.65461,0.65746,0.66027,0.66395,0.66758,0.65088,0.54799,0.4921,0.47696,0.47025,0.46865,0.4683,0.4687,0.47042,0.46993,0.47092,0.46985,0.46972,0.47103,0.47158,0.47193,0.47233,0.47419,0.47569,0.47702,0.48012,0.49919,0.59752,0.67494,0.67936,0.67846,0.67748,0.6751,0.67379,0.67224,0.67015,0.66702,0.66513,0.66329,0.66145
TC1   ,2/4/2021,0.65911,0.65779,0.6566,0.65574,0.65298,0.65302,0.65239,0.65395,0.65408,0.65702,0.66044,0.66348,0.66722,0.64879,0.54519,0.49463,0.47843,0.47206,0.46992,0.46939,0.4678,0.46787,0.46913,0.46934,0.46982,0.47222,0.47279,0.47337,0.47288,0.47477,0.47775,0.47904,0.48136,0.48597,0.50516,0.59695,0.67608,0.68016,0.67944,0.67858,0.67642,0.67502,0.67359,0.67201,0.66874,0.6663,0.66456,0.6627
TC1   ,2/5/2021,0.66077,0.66012,0.65758,0.65761,0.65472,0.65395,0.65372,0.65422,0.65465,0.65702,0.66069,0.66455,0.66959,0.65326,0.55066,0.49871,0.48176,0.47598,0.4749,0.47732,0.47798,0.47924,0.47965,0.48082,0.48247,0.48143,0.48283,0.48419,0.48549,0.48811,0.48933,0.48899,0.48909,0.49262,0.51075,0.59705,0.68038,0.68557,0.6838,0.6823,0.67985,0.67972,0.67781,0.67639,0.67377,0.67185,0.67056,0.66864
TC1   ,2/6/2021,0.66558,0.66441,0.66293,0.66246,0.65895,0.65752,0.65724,0.65651,0.6562,0.6578,0.65964,0.66296,0.66499,0.64545,0.53366,0.48782,0.47761,0.47521,0.4751,0.47632,0.47664,0.4779,0.47837,0.47931,0.47968,0.47983,0.48091,0.48102,0.48166,0.48095,0.48008,0.48066,0.48122,0.48256,0.49577,0.57456,0.67708,0.68238,0.68087,0.67981,0.67871,0.67788,0.67762,0.67636,0.67385,0.67265,0.67072,0.66919
TC1   ,2/7/2021,0.66672,0.6652,0.66366,0.66289,0.65977,0.6576,0.65738,0.65676,0.65638,0.65739,0.65844,0.66082,0.6638,0.63408,0.52288,0.48223,0.47256,0.47185,0.47327,0.47428,0.47437,0.47547,0.47669,0.47749,0.47794,0.47866,0.47851,0.47847,0.47887,0.479,0.47869,0.47815,0.47746,0.47678,0.48317,0.55362,0.67174,0.68036,0.67919,0.67768,0.67665,0.67522,0.67458,0.6733,0.67065,0.66914,0.66714,0.66588
TC1   ,2/8/2021,0.66373,0.66215,0.66126,0.65997,0.65699,0.65678,0.6568,0.65809,0.65815,0.66189,0.66328,0.66758,0.67308,0.63944,0.52681,0.48739,0.47869,0.4771,0.47653,0.4762,0.47605,0.47625,0.47793,0.47869,0.47895,0.48005,0.48026,0.48098,0.48056,0.48078,0.48253,0.4818,0.481,0.48136,0.48887,0.56024,0.6747,0.68307,0.681,0.67848,0.67708,0.67529,0.67252,0.6715,0.66769,0.6656,0.66321,0.66192
TC1   ,2/9/2021,0.65993,0.65795,0.65678,0.65703,0.65322,0.65356,0.65344,0.65417,0.65507,0.65789,0.66112,0.66464,0.66783,0.62914,0.51551,0.48043,0.47247,0.46842,0.46811,0.46846,0.46938,0.47018,0.46996,0.47004,0.47184,0.47155,0.47261,0.47361,0.47403,0.47502,0.47707,0.47696,0.47697,0.48125,0.49775,0.5729,0.67142,0.68056,0.68013,0.67993,0.677,0.67479,0.67432,0.67248,0.66937,0.6667,0.66392,0.66233
TC1   ,2/10/2021,0.66001,0.65827,0.65718,0.65643,0.65279,0.65309,0.65275,0.65431,0.65456,0.6575,0.66111,0.66391,0.66753,0.63933,0.54727,0.50169,0.48706,0.47587,0.46884,0.46684,0.46432,0.46518,0.46592,0.46459,0.46703,0.46635,0.46688,0.46609,0.46643,0.46872,0.4702,0.47047,0.47202,0.47765,0.49473,0.57286,0.66848,0.67879,0.67961,0.67735,0.67552,0.67386,0.67321,0.67115,0.66793,0.66684,0.6638,0.66258
TC1   ,2/11/2021,0.66051,0.65868,0.6575,0.65727,0.65343,0.65407,0.6534,0.65488,0.6555,0.65798,0.66154,0.66384,0.66793,0.63603,0.53111,0.48744,0.47363,0.46722,0.46488,0.46512,0.46479,0.46535,0.46531,0.46548,0.46566,0.4664,0.46684,0.46672,0.46642,0.46783,0.46933,0.46968,0.47037,0.46914,0.47816,0.53632,0.66304,0.67736,0.67704,0.67622,0.67579,0.67456,0.67404,0.67223,0.66891,0.66714,0.66446,0.66328
TC1   ,2/12/2021,0.66101,0.65973,0.65783,0.65759,0.65394,0.65367,0.6532,0.65461,0.65559,0.65727,0.66119,0.66456,0.66791,0.63785,0.53999,0.5007,0.48451,0.47655,0.47543,0.47344,0.47346,0.47222,0.47293,0.47089,0.47073,0.46987,0.46962,0.47208,0.47132,0.47247,0.47593,0.47689,0.47895,0.48493,0.49906,0.56469,0.66931,0.68073,0.67963,0.67942,0.67801,0.67624,0.67507,0.67432,0.67128,0.67032,0.66773,0.66618
TC1   ,2/13/2021,0.66497,0.66338,0.66201,0.66157,0.65766,0.6572,0.65669,0.65606,0.656,0.65697,0.65911,0.66134,0.66287,0.61735,0.51233,0.47714,0.4675,0.46324,0.46306,0.46425,0.46425,0.46605,0.46765,0.46742,0.46788,0.46867,0.46958,0.46965,0.46907,0.46946,0.46924,0.46848,0.4692,0.46966,0.47776,0.5307,0.6603,0.67767,0.67864,0.67883,0.67795,0.67605,0.67518,0.67326,0.6705,0.66978,0.66723,0.66597
TC1   ,2/14/2021,0.66333,0.66182,0.66091,0.66016,0.65708,0.65571,0.65468,0.6548,0.65415,0.65506,0.6568,0.65885,0.66068,0.61146,0.50855,0.47542,0.46601,0.46367,0.46364,0.46297,0.46385,0.46444,0.46494,0.46532,0.46596,0.46761,0.46633,0.46571,0.46628,0.46619,0.46607,0.46698,0.46943,0.47277,0.48576,0.54213,0.66008,0.67648,0.67666,0.67612,0.67492,0.67443,0.67348,0.67286,0.6707,0.66877,0.66678,0.66596
TC1   ,2/15/2021,0.66337,0.66215,0.66044,0.66008,0.65655,0.65563,0.65574,0.65647,0.65646,0.65789,0.66021,0.66211,0.66507,0.61444,0.51503,0.48356,0.47354,0.46839,0.46607,0.46595,0.46632,0.46714,0.46693,0.46538,0.46599,0.46623,0.46657,0.46457,0.46602,0.46676,0.47,0.47113,0.47202,0.47688,0.48942,0.53345,0.65886,0.67685,0.67667,0.67623,0.67445,0.67388,0.67186,0.6706,0.66776,0.66615,0.66519,0.66374
TC1   ,2/16/2021,0.66105,0.65913,0.65842,0.65752,0.65406,0.65456,0.65399,0.65482,0.65565,0.65908,0.66185,0.66532,0.66746,0.59717,0.49788,0.47279,0.46546,0.46325,0.46061,0.46024,0.46179,0.46423,0.46384,0.46496,0.46522,0.465,0.46529,0.46542,0.46513,0.4653,0.46738,0.4661,0.46582,0.46709,0.47613,0.53058,0.65925,0.67687,0.67696,0.67643,0.67545,0.67346,0.67175,0.67039,0.66693,0.66503,0.66344,0.6617
TC1   ,2/17/2021,0.6599,0.65749,0.65571,0.65545,0.65275,0.65218,0.65167,0.65309,0.65327,0.65606,0.6601,0.66287,0.6644,0.59374,0.4964,0.47105,0.46355,0.46196,0.46262,0.4629,0.46276,0.4631,0.4634,0.46453,0.46488,0.46572,0.46573,0.46691,0.46626,0.46716,0.46804,0.46809,0.46825,0.4688,0.47211,0.50871,0.6433,0.67721,0.67641,0.67552,0.67538,0.67486,0.67378,0.67163,0.66862,0.66637,0.66414,0.66257
TC1   ,2/18/2021,0.65959,0.65849,0.65754,0.65608,0.65358,0.65334,0.6529,0.65484,0.65474,0.65776,0.6612,0.6646,0.66637,0.58372,0.49256,0.4717,0.46615,0.46489,0.46476,0.46657,0.46649,0.46593,0.46627,0.46617,0.46741,0.46705,0.46708,0.46786,0.46755,0.46754,0.47064,0.46926,0.47111,0.47049,0.47482,0.50541,0.63998,0.67913,0.67905,0.6784,0.6778,0.67669,0.67597,0.6747,0.67125,0.6694,0.66693,0.66564
TC1   ,2/19/2021,0.66299,0.66113,0.66005,0.65965,0.6563,0.65661,0.65592,0.65699,0.65734,0.66031,0.66403,0.66758,0.66651,0.56884,0.48415,0.46967,0.46628,0.46584,0.46745,0.46727,0.46716,0.46829,0.46865,0.4691,0.46771,0.46764,0.46834,0.46881,0.46917,0.46892,0.47017,0.46989,0.46868,0.46871,0.47118,0.49847,0.63815,0.68002,0.68058,0.68015,0.67683,0.67667,0.67513,0.67466,0.67219,0.6702,0.66867,0.66761
TC1   ,2/20/2021,0.66407,0.66242,0.66105,0.66052,0.65757,0.65694,0.65585,0.65616,0.65589,0.6573,0.65964,0.66294,0.66011,0.5633,0.482,0.46533,0.46037,0.45981,0.45884,0.45964,0.46081,0.46262,0.46569,0.46484,0.46494,0.46605,0.46616,0.46534,0.46522,0.46513,0.46539,0.46476,0.4647,0.46595,0.47226,0.51671,0.64937,0.67606,0.67745,0.67666,0.67625,0.6761,0.67451,0.6741,0.6712,0.66945,0.66827,0.66621
TC1   ,2/21/2021,0.66395,0.66263,0.66111,0.66084,0.65726,0.65571,0.6554,0.65459,0.6541,0.65523,0.65656,0.65924,0.65507,0.55845,0.48071,0.46166,0.4582,0.45884,0.45933,0.46114,0.46094,0.46306,0.46537,0.46663,0.46681,0.46921,0.46802,0.46907,0.46778,0.46627,0.46584,0.46571,0.46574,0.46773,0.47812,0.51959,0.64578,0.67745,0.67895,0.67702,0.67491,0.67424,0.67325,0.67254,0.66921,0.66641,0.6648,0.66283
