PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,1/11/2020,0.267,0.26827,0.26873,0.26721,0.26751,0.26704,0.26655,0.264,0.26535,0.26674,0.26869,0.27336,0.27922,0.28197,0.28724,0.29116,0.29202,0.29572,0.29218,0.29483,0.2966,0.29987,0.29719,0.29744,0.29712,0.29778,0.30044,0.29697,0.29212,0.2895,0.28682,0.27976,0.27324,0.27004,0.27193,0.27252,0.26952,0.26577,0.26695,0.26429,0.26136,0.25844,0.25946,0.25941,0.25744,0.25673,0.25292,0.25118
AG5B  ,1/12/2020,0.24757,0.24933,0.24969,0.2488,0.24798,0.24799,0.24599,0.24475,0.24594,0.2452,0.24775,0.25135,0.2533,0.25229,0.253,0.25031,0.25138,0.25347,0.25263,0.2527,0.25579,0.25889,0.25881,0.25903,0.25844,0.26051,0.26163,0.25857,0.25831,0.25467,0.25146,0.2483,0.24541,0.24635,0.24937,0.25199,0.25236,0.24965,0.25015,0.24999,0.24875,0.24843,0.24933,0.24953,0.24848,0.24704,0.24477,0.24578
AG5B  ,1/13/2020,0.24238,0.24297,0.24852,0.24562,0.24687,0.24547,0.24663,0.24678,0.25081,0.25377,0.26021,0.26871,0.28182,0.29273,0.30515,0.3127,0.31404,0.31884,0.31723,0.32171,0.3238,0.32625,0.32854,0.32928,0.32637,0.33614,0.34069,0.34166,0.34262,0.33713,0.3325,0.32552,0.3189,0.30783,0.30384,0.30326,0.30035,0.29629,0.29266,0.28955,0.28771,0.2851,0.28445,0.28151,0.28134,0.27867,0.27535,0.27226
AG5B  ,1/14/2020,0.26926,0.27018,0.26853,0.26704,0.26578,0.26656,0.26396,0.26436,0.26739,0.26854,0.27259,0.27945,0.29206,0.30556,0.31651,0.3221,0.32833,0.33373,0.33293,0.33951,0.34284,0.34437,0.34603,0.34547,0.34005,0.3417,0.345,0.34331,0.34401,0.34029,0.33587,0.327,0.31518,0.30634,0.30238,0.30323,0.29944,0.29702,0.29462,0.29215,0.29041,0.28659,0.28451,0.28405,0.28238,0.2798,0.27681,0.27316
AG5B  ,1/15/2020,0.26975,0.27174,0.27156,0.27007,0.26792,0.26611,0.26635,0.26744,0.27041,0.27111,0.2758,0.28334,0.2952,0.30351,0.31527,0.32214,0.32766,0.33082,0.33167,0.33512,0.33599,0.33766,0.33443,0.33495,0.33256,0.33516,0.33849,0.33858,0.33586,0.33186,0.32536,0.32027,0.31652,0.3084,0.30762,0.30534,0.30356,0.2989,0.29605,0.29455,0.29244,0.29054,0.28855,0.28733,0.28496,0.28294,0.27904,0.27623
AG5B  ,1/16/2020,0.2725,0.27263,0.27392,0.2713,0.26933,0.26816,0.26877,0.26852,0.27013,0.2712,0.27411,0.2807,0.29177,0.29793,0.30971,0.31625,0.32087,0.32632,0.32687,0.32993,0.33203,0.33389,0.33406,0.33527,0.33158,0.33502,0.3354,0.3321,0.33054,0.32722,0.32308,0.31441,0.30668,0.2968,0.2945,0.29328,0.29005,0.28597,0.28306,0.27975,0.27881,0.27809,0.27549,0.27391,0.27346,0.27162,0.26835,0.26664
AG5B  ,1/17/2020,0.26178,0.26536,0.26564,0.26443,0.263,0.263,0.26159,0.25662,0.25908,0.2603,0.26458,0.27172,0.28311,0.29062,0.3006,0.30652,0.30942,0.31218,0.3127,0.31895,0.32014,0.32001,0.32006,0.31843,0.31468,0.31769,0.32114,0.32078,0.31792,0.31743,0.31284,0.30544,0.30102,0.29473,0.29395,0.2926,0.29042,0.28811,0.28436,0.28264,0.28141,0.27963,0.2786,0.27721,0.275,0.2727,0.26771,0.265
AG5B  ,1/18/2020,0.26392,0.26421,0.26211,0.26181,0.26139,0.26232,0.25898,0.25553,0.25715,0.2577,0.2611,0.26515,0.27116,0.27596,0.27995,0.2798,0.28452,0.29175,0.29662,0.30216,0.30508,0.30462,0.30699,0.30689,0.30243,0.30149,0.30277,0.2981,0.29607,0.29027,0.28564,0.27932,0.27179,0.26623,0.26579,0.26735,0.26661,0.26296,0.26031,0.25848,0.25885,0.25622,0.25435,0.25334,0.25191,0.25213,0.25008,0.24835
AG5B  ,1/19/2020,0.24564,0.24725,0.24571,0.24595,0.24583,0.24518,0.24367,0.24276,0.24387,0.24326,0.24479,0.24591,0.24856,0.24833,0.24716,0.24559,0.24832,0.25165,0.25426,0.25722,0.25845,0.26123,0.26203,0.25963,0.25384,0.25146,0.25193,0.24931,0.24698,0.2463,0.2428,0.239,0.23813,0.23598,0.238,0.24109,0.24131,0.24031,0.23882,0.23837,0.24017,0.24005,0.23917,0.23967,0.23973,0.23978,0.2381,0.23822
AG5B  ,1/20/2020,0.23862,0.24096,0.24093,0.24191,0.24247,0.24278,0.24197,0.24347,0.24683,0.25038,0.25557,0.26193,0.27593,0.28532,0.30004,0.31151,0.32001,0.33037,0.33315,0.33869,0.33999,0.34357,0.3423,0.34359,0.33605,0.33985,0.34204,0.34159,0.34085,0.33783,0.33052,0.31974,0.31414,0.30399,0.29803,0.29952,0.2959,0.29251,0.28943,0.28805,0.28668,0.28452,0.28372,0.28419,0.28205,0.28027,0.27735,0.2744
AG5B  ,1/21/2020,0.27067,0.27008,0.26795,0.26593,0.26452,0.2636,0.26146,0.26356,0.26624,0.26727,0.27204,0.278,0.29231,0.30133,0.31396,0.32258,0.32521,0.33458,0.33814,0.34368,0.34499,0.35138,0.35183,0.35211,0.35023,0.35612,0.35961,0.35667,0.35886,0.3543,0.34713,0.3361,0.32557,0.31161,0.3074,0.30768,0.30745,0.30143,0.29871,0.29542,0.29304,0.29131,0.28979,0.28883,0.28712,0.28474,0.27932,0.27726
AG5B  ,1/22/2020,0.27529,0.27666,0.27495,0.27339,0.27332,0.27218,0.27097,0.27211,0.27506,0.27574,0.27868,0.28597,0.29679,0.30544,0.3171,0.32999,0.33992,0.34595,0.34737,0.35359,0.35395,0.3599,0.35904,0.36166,0.35638,0.36034,0.3643,0.3636,0.3617,0.3517,0.34552,0.34016,0.33057,0.31578,0.31006,0.31028,0.3077,0.30399,0.30008,0.2986,0.29661,0.29559,0.2925,0.29294,0.29061,0.2874,0.28497,0.2828
AG5B  ,1/23/2020,0.27594,0.27947,0.27772,0.27627,0.27441,0.27233,0.26998,0.27147,0.27383,0.2768,0.28104,0.28672,0.29969,0.3082,0.31742,0.326,0.33323,0.34727,0.34863,0.35643,0.35744,0.3579,0.36151,0.36588,0.35954,0.36146,0.36347,0.36094,0.35728,0.34995,0.33929,0.33231,0.32502,0.31497,0.30757,0.31186,0.30867,0.30521,0.30154,0.29919,0.29676,0.29431,0.29143,0.29059,0.28895,0.28567,0.28357,0.28165
AG5B  ,1/24/2020,0.27906,0.28023,0.27884,0.27781,0.27579,0.27511,0.274,0.27449,0.27736,0.27967,0.28506,0.29163,0.30346,0.31137,0.32389,0.33394,0.34409,0.35197,0.35312,0.35913,0.36207,0.36412,0.363,0.36633,0.36103,0.36592,0.36754,0.36473,0.36484,0.36073,0.35428,0.3444,0.33183,0.32151,0.31518,0.31584,0.31423,0.30831,0.30414,0.30218,0.29997,0.29826,0.29418,0.29311,0.29164,0.28867,0.2853,0.28169
AG5B  ,1/25/2020,0.27473,0.27757,0.27551,0.27282,0.2707,0.26827,0.26632,0.26709,0.26662,0.26722,0.27099,0.2739,0.28115,0.28782,0.29917,0.31008,0.31512,0.31796,0.32318,0.32911,0.33226,0.33572,0.33516,0.33353,0.32914,0.33166,0.33448,0.33066,0.32569,0.31933,0.31258,0.30359,0.2954,0.2881,0.28227,0.28554,0.28263,0.27716,0.27377,0.27058,0.26989,0.26847,0.26563,0.26283,0.26253,0.26096,0.25827,0.25712
AG5B  ,1/26/2020,0.25417,0.25807,0.25731,0.25628,0.25507,0.2549,0.25424,0.25406,0.25533,0.25495,0.25715,0.25954,0.26046,0.26164,0.26232,0.26128,0.26507,0.26956,0.27346,0.27937,0.28208,0.28301,0.28054,0.28081,0.27689,0.27908,0.27978,0.27848,0.27558,0.27356,0.26742,0.2635,0.2562,0.25131,0.24927,0.25332,0.25475,0.25281,0.25057,0.24775,0.24817,0.24801,0.24726,0.24718,0.2466,0.24628,0.24358,0.24379
AG5B  ,1/27/2020,0.24231,0.24533,0.244,0.24529,0.24528,0.24543,0.24574,0.24826,0.25028,0.25297,0.25844,0.26877,0.28146,0.2909,0.30312,0.31865,0.33164,0.33947,0.34236,0.351,0.35704,0.36305,0.36196,0.3648,0.36313,0.3659,0.36778,0.36282,0.36153,0.3618,0.35335,0.34392,0.33653,0.32684,0.31962,0.31986,0.31787,0.31229,0.3084,0.30677,0.30461,0.30179,0.29977,0.3002,0.30028,0.29757,0.29104,0.28687
AG5B  ,1/28/2020,0.28176,0.28252,0.28041,0.27926,0.27925,0.27739,0.27745,0.27722,0.28012,0.28169,0.28531,0.29148,0.30365,0.31275,0.32657,0.33926,0.34747,0.35531,0.3569,0.35963,0.36373,0.36707,0.36986,0.37438,0.36906,0.37304,0.37866,0.37849,0.37681,0.37644,0.36537,0.35557,0.34494,0.33558,0.32924,0.32912,0.32379,0.31809,0.31469,0.30965,0.30792,0.30706,0.30428,0.3011,0.29976,0.29755,0.29362,0.29151
AG5B  ,1/29/2020,0.29191,0.29101,0.28949,0.28796,0.28664,0.28465,0.28599,0.28591,0.28746,0.29002,0.29428,0.30259,0.31494,0.32691,0.34217,0.35169,0.36013,0.37002,0.3749,0.38099,0.38503,0.38912,0.38691,0.38742,0.38523,0.38612,0.3883,0.38472,0.38347,0.37913,0.37114,0.36113,0.35107,0.33946,0.33424,0.33641,0.33454,0.32905,0.32447,0.32136,0.32097,0.31837,0.31573,0.31253,0.31242,0.31053,0.30606,0.30367
AG5B  ,1/30/2020,0.29146,0.29255,0.29041,0.28841,0.28732,0.2864,0.28506,0.28448,0.28628,0.2873,0.29165,0.29965,0.31206,0.32316,0.33806,0.34883,0.35984,0.36971,0.37444,0.3782,0.38256,0.38382,0.38558,0.38693,0.38624,0.38994,0.39231,0.38712,0.38119,0.37541,0.3689,0.35734,0.34543,0.33771,0.33046,0.33068,0.32929,0.32556,0.32448,0.32176,0.31984,0.31749,0.31457,0.31331,0.31168,0.30965,0.30693,0.30437
AG5B  ,1/31/2020,0.30176,0.30298,0.30201,0.29966,0.29794,0.29568,0.29499,0.29299,0.29476,0.2946,0.29935,0.30768,0.32028,0.332,0.34552,0.35607,0.36532,0.3784,0.38057,0.38406,0.38611,0.3919,0.39207,0.39217,0.38815,0.39182,0.39835,0.39713,0.39587,0.38846,0.37976,0.36952,0.36044,0.34913,0.33966,0.33933,0.33649,0.3311,0.3285,0.32406,0.32175,0.31955,0.31579,0.31479,0.31096,0.30805,0.3049,0.30324
AG5B  ,2/1/2020,0.29847,0.29899,0.29487,0.29226,0.2917,0.29177,0.28967,0.28975,0.29007,0.29051,0.29314,0.29776,0.30445,0.31011,0.32036,0.33363,0.34417,0.35577,0.3587,0.36395,0.36901,0.37028,0.37121,0.37205,0.36758,0.36904,0.36803,0.3645,0.36164,0.36034,0.35283,0.34095,0.32879,0.31661,0.30685,0.30805,0.30597,0.30053,0.29587,0.2921,0.29112,0.28978,0.28804,0.28645,0.2851,0.28223,0.2772,0.27544
AG5B  ,2/2/2020,0.27252,0.27459,0.27407,0.27195,0.27172,0.27018,0.26714,0.26608,0.26633,0.26464,0.26595,0.2686,0.27081,0.27084,0.26738,0.27039,0.27535,0.28169,0.28588,0.28843,0.29217,0.29381,0.29138,0.28848,0.28584,0.28625,0.28488,0.28547,0.28514,0.28466,0.27892,0.27254,0.26611,0.26025,0.25748,0.26158,0.26249,0.26011,0.26106,0.25995,0.25729,0.25835,0.25686,0.25629,0.25582,0.25598,0.25443,0.25392
AG5B  ,2/3/2020,0.2514,0.25325,0.25471,0.25324,0.25429,0.25486,0.25305,0.25458,0.25711,0.26052,0.2675,0.2761,0.29242,0.30401,0.32778,0.35116,0.369,0.38186,0.38776,0.39362,0.39756,0.40238,0.40392,0.40911,0.40595,0.40861,0.41253,0.41286,0.41407,0.41219,0.40807,0.39653,0.38395,0.37086,0.36076,0.35775,0.35352,0.34869,0.3439,0.3402,0.33764,0.33565,0.33349,0.332,0.3283,0.32595,0.32195,0.31669
AG5B  ,2/4/2020,0.31639,0.31665,0.3132,0.31213,0.31066,0.30957,0.30795,0.30756,0.30897,0.31254,0.31679,0.32535,0.33934,0.35036,0.36975,0.38741,0.40003,0.40864,0.41228,0.4185,0.42203,0.42618,0.42454,0.42471,0.42016,0.42239,0.42994,0.42906,0.42781,0.42245,0.41493,0.40446,0.38989,0.37416,0.36446,0.36015,0.35559,0.35173,0.3471,0.34389,0.34163,0.33851,0.33651,0.33548,0.33286,0.33092,0.32724,0.32454
AG5B  ,2/5/2020,0.32029,0.31988,0.31712,0.31504,0.3157,0.31457,0.31355,0.31331,0.31706,0.31763,0.32238,0.32913,0.34048,0.35696,0.37245,0.39041,0.40243,0.4131,0.4175,0.42521,0.42939,0.43238,0.43423,0.43405,0.42826,0.43381,0.43739,0.43452,0.43355,0.43115,0.42145,0.41053,0.3999,0.38712,0.37887,0.37949,0.37601,0.36956,0.36442,0.35867,0.35714,0.35616,0.35429,0.35159,0.34763,0.34262,0.33891,0.33572
AG5B  ,2/6/2020,0.33219,0.3312,0.32856,0.32431,0.32447,0.3237,0.32446,0.32453,0.32686,0.3277,0.3325,0.33667,0.34891,0.36072,0.3783,0.39547,0.41148,0.4229,0.42499,0.43193,0.43491,0.43655,0.43577,0.43806,0.43744,0.44104,0.44277,0.43871,0.44086,0.43474,0.42849,0.41698,0.40837,0.40023,0.38634,0.38057,0.37902,0.37318,0.3707,0.36641,0.36363,0.35914,0.35795,0.35433,0.35299,0.34858,0.34509,0.34239
AG5B  ,2/7/2020,0.33792,0.33687,0.33612,0.33328,0.33196,0.33106,0.33098,0.3305,0.33202,0.33248,0.33654,0.34259,0.35323,0.36376,0.38216,0.39621,0.40561,0.41466,0.4188,0.42602,0.43026,0.43587,0.4369,0.43862,0.43243,0.43209,0.43538,0.42999,0.43072,0.42559,0.41834,0.40884,0.40024,0.38738,0.37934,0.37588,0.37325,0.36733,0.36329,0.35827,0.35521,0.35338,0.35137,0.34835,0.34565,0.3425,0.33595,0.3354
AG5B  ,2/8/2020,0.33181,0.33036,0.32702,0.3238,0.32387,0.32223,0.31921,0.31689,0.31756,0.31731,0.31957,0.32466,0.33214,0.33856,0.34684,0.35818,0.36781,0.37194,0.3767,0.3827,0.38828,0.39057,0.38754,0.3898,0.38536,0.38321,0.38217,0.37988,0.37857,0.37404,0.36464,0.35692,0.34477,0.33628,0.32804,0.32757,0.32767,0.32349,0.31913,0.31402,0.31221,0.31264,0.30711,0.30114,0.29868,0.29669,0.29373,0.29339
AG5B  ,2/9/2020,0.29034,0.28969,0.28876,0.28857,0.28744,0.28718,0.28576,0.28241,0.28063,0.28151,0.28399,0.28547,0.28802,0.28975,0.28838,0.29382,0.30012,0.3045,0.30992,0.31482,0.31851,0.3179,0.31606,0.31525,0.31039,0.31086,0.3092,0.30497,0.30233,0.29899,0.294,0.28878,0.28321,0.27804,0.27228,0.27566,0.27943,0.27677,0.27616,0.2742,0.27206,0.27197,0.27274,0.27196,0.27088,0.27171,0.27041,0.27086
AG5B  ,2/10/2020,0.30608,0.30645,0.30491,0.30293,0.30327,0.30382,0.30388,0.30432,0.30727,0.31006,0.31377,0.32253,0.33664,0.35378,0.38043,0.40774,0.42416,0.43824,0.44374,0.45137,0.45797,0.46385,0.46858,0.47168,0.46894,0.47072,0.4737,0.47086,0.46894,0.46371,0.45644,0.4451,0.43069,0.41574,0.40473,0.4011,0.40029,0.39335,0.38856,0.3814,0.37698,0.37581,0.37298,0.37031,0.36743,0.36447,0.3603,0.35651
AG5B  ,2/11/2020,0.32879,0.32812,0.32559,0.3246,0.32419,0.3229,0.32219,0.32125,0.32525,0.32645,0.33192,0.33991,0.35659,0.37099,0.39075,0.4124,0.42766,0.44254,0.44931,0.45645,0.46063,0.46141,0.46517,0.46882,0.46331,0.46766,0.46777,0.46669,0.46378,0.46134,0.45718,0.44671,0.4339,0.41882,0.40215,0.39741,0.39613,0.3901,0.38525,0.37958,0.37632,0.37293,0.36853,0.36519,0.36112,0.35635,0.35079,0.34866
AG5B  ,2/12/2020,0.34613,0.34416,0.34241,0.34115,0.34225,0.34007,0.34051,0.34111,0.34371,0.34332,0.34761,0.35437,0.36899,0.38599,0.40871,0.42604,0.44063,0.44663,0.44634,0.45464,0.4585,0.45911,0.45744,0.45833,0.45139,0.45007,0.45642,0.45336,0.45461,0.45173,0.44555,0.43525,0.4234,0.40819,0.39348,0.38897,0.38942,0.38575,0.38258,0.37759,0.37439,0.37236,0.36652,0.36193,0.3593,0.35854,0.35477,0.35226
AG5B  ,2/13/2020,0.34827,0.34538,0.34547,0.34324,0.34168,0.34017,0.3396,0.33909,0.34112,0.34432,0.34917,0.35443,0.3684,0.38179,0.39986,0.41593,0.43026,0.43765,0.43955,0.44401,0.44773,0.44977,0.4467,0.45051,0.44751,0.45107,0.45486,0.45078,0.44842,0.44616,0.44102,0.43201,0.41689,0.40225,0.39327,0.39177,0.39249,0.38629,0.38409,0.37879,0.37474,0.37279,0.3681,0.36494,0.36353,0.36164,0.35786,0.35639
AG5B  ,2/14/2020,0.35586,0.35481,0.35297,0.35039,0.34904,0.34659,0.3463,0.34781,0.35066,0.35268,0.35698,0.36345,0.37398,0.38383,0.40073,0.4154,0.42775,0.43512,0.43837,0.44524,0.44767,0.44845,0.44557,0.44504,0.44296,0.44438,0.44838,0.4465,0.44157,0.43642,0.4289,0.41915,0.40923,0.39734,0.38784,0.38491,0.38521,0.38019,0.37641,0.37003,0.36748,0.36395,0.36024,0.35881,0.35694,0.35385,0.34989,0.34769
AG5B  ,2/15/2020,0.34328,0.3411,0.33686,0.33301,0.33184,0.33062,0.32738,0.32484,0.32488,0.32582,0.32886,0.33293,0.34301,0.35468,0.37115,0.38443,0.39687,0.40568,0.40839,0.41462,0.41943,0.42131,0.42296,0.42206,0.41785,0.41977,0.41811,0.41233,0.40873,0.40303,0.39372,0.38249,0.37143,0.35727,0.35002,0.35001,0.35179,0.34773,0.34332,0.33884,0.33559,0.33427,0.32938,0.32695,0.32538,0.32151,0.31369,0.31366
AG5B  ,2/16/2020,0.31123,0.31048,0.30928,0.30737,0.3069,0.30592,0.30291,0.30109,0.30026,0.30062,0.30168,0.30418,0.30776,0.30704,0.3087,0.31382,0.32289,0.32865,0.33118,0.33272,0.33768,0.34455,0.34408,0.34575,0.34393,0.34266,0.33863,0.33483,0.33183,0.32875,0.3253,0.31846,0.31523,0.31066,0.30743,0.31314,0.31641,0.31466,0.31506,0.31432,0.3142,0.31282,0.31392,0.31125,0.3092,0.30813,0.30852,0.30826
AG5B  ,2/17/2020,0.30127,0.30189,0.30218,0.30296,0.3055,0.30614,0.30807,0.30911,0.31323,0.31639,0.32332,0.32908,0.34353,0.35901,0.38025,0.40073,0.41572,0.42546,0.43289,0.43763,0.44271,0.44985,0.45259,0.45531,0.4515,0.45374,0.45962,0.45766,0.45981,0.45765,0.45897,0.45426,0.44317,0.43354,0.42522,0.42735,0.43061,0.42842,0.42833,0.42478,0.42409,0.42281,0.42161,0.41749,0.4182,0.41635,0.4129,0.41383
AG5B  ,2/18/2020,0.4282,0.42845,0.42623,0.42574,0.42367,0.42155,0.42208,0.42263,0.42582,0.42727,0.43183,0.44014,0.45551,0.46399,0.47329,0.48599,0.49665,0.50156,0.49997,0.50244,0.50284,0.50866,0.51028,0.51,0.50686,0.50636,0.50929,0.50668,0.50288,0.50506,0.49919,0.48837,0.4764,0.46536,0.458,0.45644,0.4586,0.45377,0.45234,0.45339,0.45006,0.45062,0.44844,0.44572,0.44427,0.44281,0.43969,0.43624
AG5B  ,2/19/2020,0.43545,0.43648,0.43376,0.43034,0.42828,0.42831,0.42634,0.42684,0.43073,0.43353,0.43546,0.4427,0.4582,0.46559,0.47902,0.49101,0.49649,0.49914,0.49968,0.50511,0.50995,0.51547,0.51433,0.51379,0.50766,0.51386,0.51333,0.51419,0.51521,0.50957,0.4998,0.49179,0.4795,0.46058,0.44816,0.44568,0.45,0.44613,0.44386,0.44165,0.43835,0.43425,0.4319,0.42999,0.4264,0.42261,0.41829,0.41423
AG5B  ,2/20/2020,0.41775,0.41687,0.41361,0.41269,0.41382,0.41345,0.41589,0.4168,0.41887,0.42075,0.42645,0.43427,0.44672,0.45772,0.47325,0.48637,0.4946,0.50029,0.49987,0.50306,0.51098,0.51858,0.51819,0.5225,0.51893,0.51915,0.52399,0.51846,0.51603,0.5105,0.50317,0.4941,0.47919,0.46484,0.45339,0.45073,0.45267,0.44915,0.44692,0.4458,0.44039,0.43783,0.43562,0.43151,0.42849,0.42561,0.42278,0.4205
AG5B  ,2/21/2020,0.41977,0.4172,0.4161,0.41519,0.41368,0.41365,0.41391,0.41448,0.4196,0.42483,0.43022,0.43644,0.44746,0.45375,0.47285,0.48917,0.50173,0.51233,0.51782,0.52565,0.53117,0.53287,0.53196,0.53553,0.53042,0.53037,0.53662,0.53448,0.53423,0.52854,0.52259,0.51816,0.51046,0.49697,0.48675,0.48578,0.49165,0.48703,0.48346,0.47828,0.47719,0.4761,0.47354,0.47505,0.47196,0.47086,0.46578,0.46369
