PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,01/11/2022,0.12358,0.12194,0.12315,0.12099,0.11999,0.12474,0.12612,0.13149,0.13472,0.13313,0.13171,0.14083,0.15032,0.16057,0.17870,0.20200,0.21877,0.21540,0.22656,0.22673,0.23220,0.24519,0.24593,0.24525,0.24893,0.25339,0.25675,0.25988,0.24762,0.23562,0.23202,0.22349,0.20977,0.19357,0.18993,0.18524,0.17338,0.16894,0.16240,0.15464,0.15203,0.15103,0.15186,0.14969,0.14749,0.14953,0.14826,0.14339
AG1B  ,01/12/2022,0.14096,0.14219,0.14324,0.14362,0.13923,0.14174,0.14935,0.15423,0.15906,0.15361,0.15339,0.16396,0.17086,0.16964,0.18426,0.20074,0.21593,0.22910,0.23524,0.23939,0.23184,0.22846,0.23647,0.24896,0.24839,0.24899,0.26060,0.26946,0.26511,0.25995,0.24795,0.23560,0.22421,0.19724,0.18526,0.18955,0.17429,0.17220,0.17230,0.16412,0.15917,0.15962,0.15866,0.15059,0.14441,0.14636,0.14260,0.13881
AG1B  ,01/13/2022,0.13733,0.13711,0.14035,0.13878,0.14177,0.13978,0.14610,0.15083,0.15503,0.15849,0.16019,0.16887,0.17425,0.17610,0.21399,0.22785,0.23526,0.24519,0.25819,0.25768,0.26479,0.24363,0.24317,0.24314,0.24649,0.25698,0.26659,0.26465,0.25368,0.25831,0.26114,0.25197,0.24714,0.21531,0.19683,0.19355,0.19003,0.18373,0.18504,0.16592,0.15306,0.15198,0.14924,0.14469,0.14579,0.14290,0.14451,0.14201
AG1B  ,01/14/2022,0.14567,0.14312,0.14475,0.14509,0.14394,0.14915,0.15431,0.15624,0.16264,0.16041,0.16367,0.17087,0.17554,0.17883,0.21314,0.21846,0.22535,0.24577,0.24626,0.24190,0.25601,0.26791,0.27570,0.27731,0.26895,0.27538,0.28487,0.28388,0.27435,0.25544,0.23515,0.21199,0.19997,0.18647,0.17470,0.17936,0.17608,0.17379,0.17024,0.15992,0.15627,0.15546,0.15507,0.14584,0.14249,0.14288,0.14175,0.13943
AG1B  ,01/15/2022,0.13675,0.13630,0.13363,0.13560,0.13436,0.13752,0.14390,0.14408,0.15025,0.14698,0.15286,0.16549,0.15966,0.16431,0.18226,0.19795,0.20993,0.24235,0.26365,0.26679,0.28945,0.29936,0.29796,0.30536,0.29800,0.29192,0.30340,0.29724,0.27649,0.26278,0.25443,0.22837,0.21556,0.19127,0.18262,0.18387,0.18249,0.17225,0.16627,0.15060,0.14114,0.13854,0.13655,0.13315,0.13320,0.13389,0.13515,0.13076
AG1B  ,01/16/2022,0.13168,0.13102,0.12859,0.12979,0.13230,0.13784,0.13887,0.14317,0.14073,0.13925,0.14068,0.14639,0.14690,0.14714,0.15015,0.15428,0.15846,0.17090,0.18270,0.19604,0.21487,0.22734,0.23956,0.25244,0.21996,0.22058,0.21169,0.21504,0.20363,0.19463,0.20364,0.18138,0.17039,0.16905,0.16646,0.16979,0.16707,0.16106,0.15692,0.14969,0.14596,0.14094,0.14481,0.13528,0.13666,0.13330,0.13226,0.12961
AG1B  ,01/17/2022,0.13229,0.12913,0.13224,0.13019,0.12797,0.12922,0.13426,0.13860,0.14266,0.14314,0.14968,0.15168,0.16288,0.16713,0.18652,0.20862,0.23429,0.25671,0.27581,0.29283,0.31127,0.31709,0.31807,0.32043,0.31831,0.31607,0.31827,0.30421,0.28952,0.28160,0.25938,0.24577,0.21535,0.19691,0.17768,0.18033,0.18113,0.17675,0.17431,0.16184,0.15751,0.15633,0.15471,0.14543,0.14500,0.14604,0.14842,0.14089
AG1B  ,01/18/2022,0.14044,0.13918,0.13979,0.14077,0.14247,0.14419,0.14710,0.14992,0.15450,0.15358,0.15625,0.16708,0.17003,0.17053,0.19877,0.22971,0.24322,0.27306,0.30102,0.31356,0.31365,0.31476,0.31927,0.32484,0.30972,0.31635,0.33786,0.33295,0.31357,0.29902,0.29563,0.26897,0.24114,0.21119,0.20030,0.20270,0.19711,0.19120,0.18565,0.17776,0.17183,0.16635,0.16028,0.15146,0.14744,0.14614,0.14757,0.14311
AG1B  ,01/19/2022,0.14342,0.14275,0.14705,0.14547,0.14792,0.15234,0.15632,0.16178,0.16342,0.16516,0.17057,0.16976,0.17076,0.17695,0.20450,0.22462,0.24444,0.26149,0.28690,0.32003,0.32949,0.34997,0.37002,0.34189,0.32405,0.31442,0.31910,0.31806,0.30270,0.29490,0.26904,0.25446,0.24841,0.21343,0.19152,0.20442,0.19103,0.18847,0.17940,0.16975,0.16773,0.16809,0.16433,0.15841,0.15501,0.15392,0.15146,0.15214
AG1B  ,01/20/2022,0.14664,0.14127,0.14122,0.14184,0.14380,0.14415,0.14623,0.15045,0.15672,0.15634,0.16589,0.16877,0.17533,0.17661,0.19628,0.22325,0.24633,0.27172,0.29056,0.29842,0.32310,0.35389,0.35702,0.35476,0.35550,0.33898,0.34373,0.34313,0.33256,0.31953,0.29317,0.26480,0.23003,0.20425,0.18197,0.18285,0.18014,0.17022,0.17280,0.16411,0.15283,0.14958,0.15136,0.14530,0.14565,0.14690,0.14472,0.13519
AG1B  ,01/21/2022,0.13747,0.13539,0.13605,0.13706,0.13935,0.14044,0.14567,0.14914,0.15170,0.14954,0.15296,0.15848,0.16374,0.17177,0.18887,0.21539,0.24564,0.27856,0.30998,0.32196,0.32869,0.33674,0.34746,0.34975,0.34479,0.33445,0.34378,0.33645,0.32600,0.33197,0.31804,0.29121,0.25352,0.21939,0.20056,0.20431,0.19874,0.19000,0.19010,0.18656,0.18066,0.18027,0.17998,0.16361,0.16076,0.15900,0.15704,0.14989
AG1B  ,01/22/2022,0.15024,0.15333,0.15160,0.14875,0.15147,0.14945,0.15704,0.15938,0.16379,0.15932,0.16265,0.16866,0.17773,0.18936,0.20180,0.23801,0.26338,0.28681,0.29989,0.33051,0.34284,0.32550,0.35136,0.34154,0.32936,0.31596,0.32183,0.30691,0.29223,0.29997,0.27562,0.24179,0.23815,0.23129,0.21931,0.21689,0.21266,0.20504,0.20096,0.18464,0.17789,0.17597,0.17325,0.16964,0.16015,0.16167,0.15843,0.15516
AG1B  ,01/23/2022,0.15447,0.15507,0.15410,0.15645,0.15876,0.16183,0.16655,0.17470,0.17456,0.16984,0.17257,0.17408,0.17473,0.17264,0.17782,0.18491,0.20254,0.21965,0.24164,0.26277,0.27123,0.27859,0.28758,0.28806,0.29110,0.28393,0.28555,0.27245,0.25994,0.25463,0.25015,0.23159,0.21196,0.20135,0.18922,0.18324,0.18003,0.17719,0.17532,0.16741,0.16303,0.16095,0.15604,0.15165,0.15155,0.15088,0.15017,0.14432
AG1B  ,01/24/2022,0.14568,0.14423,0.14620,0.14583,0.15005,0.15377,0.15852,0.16554,0.16733,0.16534,0.17207,0.18258,0.18836,0.19799,0.21030,0.23619,0.27291,0.29005,0.29797,0.30332,0.30851,0.32582,0.36470,0.34576,0.34801,0.33701,0.35115,0.34824,0.32427,0.31517,0.30736,0.28687,0.28126,0.26746,0.24997,0.25374,0.23540,0.21803,0.21388,0.20698,0.20152,0.19691,0.19721,0.17816,0.17388,0.17406,0.16963,0.16830
AG1B  ,01/25/2022,0.16924,0.17133,0.17024,0.16803,0.16905,0.17379,0.17781,0.18242,0.18550,0.18547,0.19101,0.19758,0.20468,0.21754,0.24043,0.27943,0.28740,0.30648,0.32195,0.34215,0.36916,0.36616,0.38681,0.40864,0.43338,0.43189,0.45467,0.46239,0.46134,0.43714,0.42496,0.41492,0.35748,0.33811,0.27793,0.25294,0.25385,0.24756,0.23659,0.22487,0.21670,0.20581,0.20137,0.19412,0.18543,0.18377,0.18771,0.18697
AG1B  ,01/26/2022,0.18661,0.18812,0.19026,0.18834,0.18840,0.19314,0.19837,0.20290,0.20158,0.19988,0.20572,0.21770,0.21736,0.23494,0.27217,0.30861,0.35954,0.38050,0.39182,0.40329,0.41437,0.43752,0.42319,0.41989,0.43545,0.42823,0.43211,0.44194,0.41537,0.41240,0.39345,0.36439,0.33410,0.30552,0.26613,0.26218,0.25201,0.24761,0.24586,0.23148,0.21938,0.21075,0.20863,0.20183,0.19585,0.18490,0.18667,0.18099
AG1B  ,01/27/2022,0.18385,0.18300,0.18133,0.18031,0.18276,0.18321,0.18850,0.19318,0.19425,0.19592,0.19769,0.21241,0.21699,0.22971,0.25372,0.32313,0.34913,0.36891,0.41099,0.41937,0.43117,0.43784,0.44222,0.46308,0.44844,0.41849,0.40691,0.40479,0.36753,0.35789,0.34248,0.30955,0.28735,0.26763,0.24588,0.24481,0.23370,0.21913,0.21941,0.20640,0.20710,0.20246,0.19734,0.19629,0.18877,0.18451,0.18064,0.17541
AG1B  ,01/28/2022,0.17224,0.17229,0.17764,0.17708,0.17419,0.17955,0.18279,0.18535,0.18561,0.18455,0.19145,0.19935,0.20328,0.21906,0.26127,0.31445,0.33867,0.35970,0.38622,0.37559,0.37941,0.38034,0.38455,0.37831,0.36688,0.35671,0.35177,0.34940,0.35153,0.34798,0.33047,0.32129,0.27835,0.25758,0.25006,0.24935,0.23096,0.22698,0.22315,0.20857,0.20669,0.19736,0.19891,0.18932,0.17726,0.18286,0.18340,0.17491
AG1B  ,01/29/2022,0.18812,0.18856,0.18981,0.18802,0.18710,0.19360,0.19508,0.20234,0.20524,0.20320,0.20915,0.21831,0.22081,0.22747,0.25360,0.28472,0.31596,0.34131,0.37287,0.39633,0.41989,0.41757,0.42485,0.45194,0.42836,0.41453,0.40553,0.40399,0.39495,0.37928,0.33235,0.30308,0.27791,0.25568,0.23985,0.24011,0.22977,0.22885,0.22109,0.20843,0.20321,0.20131,0.20381,0.19947,0.19332,0.19517,0.19223,0.19107
AG1B  ,01/30/2022,0.19576,0.19651,0.19253,0.19244,0.19369,0.19593,0.19985,0.20288,0.20376,0.20153,0.20508,0.21247,0.21630,0.21698,0.22383,0.22699,0.23557,0.25080,0.26399,0.26733,0.27827,0.28328,0.30234,0.28816,0.27704,0.29788,0.29505,0.28302,0.26975,0.27958,0.27791,0.26597,0.23464,0.23288,0.21704,0.22113,0.22648,0.21945,0.21988,0.21883,0.21470,0.21025,0.21346,0.20869,0.20442,0.20172,0.19657,0.18971
AG1B  ,01/31/2022,0.19667,0.19432,0.19723,0.19704,0.20254,0.20749,0.20975,0.21614,0.21910,0.21990,0.21695,0.22829,0.23251,0.24580,0.29345,0.34871,0.38318,0.41293,0.43991,0.45412,0.46587,0.46159,0.47896,0.50685,0.50005,0.47091,0.47058,0.45426,0.45879,0.45923,0.46452,0.40491,0.37582,0.34908,0.33613,0.33479,0.33070,0.31631,0.30790,0.29085,0.28245,0.27779,0.27674,0.26543,0.26009,0.25655,0.24951,0.24081
AG1B  ,02/01/2022,0.24713,0.24901,0.25052,0.25461,0.25267,0.25573,0.25724,0.27155,0.27450,0.27496,0.27271,0.28351,0.29489,0.30433,0.35711,0.40398,0.41066,0.41161,0.40195,0.44294,0.49300,0.50547,0.49389,0.50617,0.47223,0.46770,0.43856,0.44701,0.43590,0.43540,0.40674,0.39356,0.36127,0.34524,0.32312,0.32843,0.33485,0.32696,0.32520,0.30720,0.28692,0.28824,0.28011,0.27529,0.26451,0.26121,0.26722,0.26499
AG1B  ,02/02/2022,0.26292,0.26751,0.28232,0.28059,0.28396,0.28626,0.28983,0.29626,0.29606,0.29915,0.29679,0.30650,0.31524,0.31768,0.34606,0.36002,0.38346,0.40592,0.41770,0.44669,0.46264,0.50036,0.48637,0.48445,0.47333,0.47667,0.50070,0.49093,0.46970,0.46821,0.44286,0.41698,0.39174,0.36064,0.32843,0.32727,0.32403,0.32272,0.31887,0.30361,0.30086,0.28311,0.27917,0.25281,0.24861,0.25973,0.26616,0.25880
AG1B  ,02/03/2022,0.26368,0.26168,0.26177,0.25560,0.25802,0.26196,0.25381,0.26362,0.27146,0.27059,0.27201,0.27899,0.29097,0.29965,0.34568,0.37149,0.41092,0.43963,0.48830,0.51112,0.55097,0.60521,0.60541,0.61664,0.60453,0.53998,0.52980,0.51062,0.50336,0.50143,0.47635,0.44723,0.41603,0.36271,0.32709,0.32265,0.31510,0.31446,0.29998,0.28220,0.28104,0.27682,0.24811,0.24501,0.24081,0.25514,0.26559,0.26021
AG1B  ,02/04/2022,0.27080,0.28230,0.28130,0.27680,0.27849,0.27681,0.27557,0.27360,0.27934,0.27112,0.25649,0.29526,0.30237,0.31693,0.34823,0.38191,0.41589,0.46030,0.47400,0.45932,0.48895,0.49603,0.52141,0.54278,0.53561,0.52754,0.50862,0.48154,0.47083,0.43893,0.39157,0.37782,0.34015,0.31359,0.29497,0.28589,0.27335,0.26604,0.25557,0.24904,0.24283,0.23804,0.24372,0.23737,0.23141,0.22445,0.21376,0.21152
AG1B  ,02/05/2022,0.21440,0.21455,0.20973,0.21065,0.21555,0.21747,0.21506,0.22250,0.22928,0.22414,0.22182,0.23362,0.22928,0.26202,0.30579,0.34262,0.37365,0.38967,0.42267,0.43135,0.43829,0.44764,0.43842,0.45270,0.42000,0.39351,0.38724,0.39001,0.39530,0.37719,0.33010,0.32032,0.31563,0.29379,0.26691,0.26401,0.25846,0.25076,0.24710,0.24092,0.23701,0.23057,0.23162,0.22771,0.22122,0.22274,0.21913,0.21161
AG1B  ,02/06/2022,0.21406,0.20876,0.21425,0.21161,0.20802,0.20590,0.20594,0.21444,0.21934,0.21924,0.21760,0.23474,0.23858,0.23793,0.23976,0.23806,0.25126,0.27224,0.28365,0.32041,0.34166,0.34018,0.33502,0.31653,0.31044,0.28419,0.28356,0.27027,0.26488,0.26517,0.25397,0.24850,0.24506,0.22995,0.22211,0.23004,0.23330,0.23239,0.23586,0.23026,0.22710,0.23064,0.22357,0.21292,0.21228,0.21123,0.20785,0.21770
AG1B  ,02/07/2022,0.22958,0.22988,0.22919,0.22957,0.24176,0.28246,0.28599,0.29550,0.29310,0.29708,0.29930,0.30604,0.32093,0.34537,0.38886,0.39606,0.44347,0.46468,0.50159,0.52643,0.51845,0.53115,0.53781,0.52389,0.51491,0.51930,0.55619,0.53766,0.52521,0.50534,0.49841,0.48265,0.42501,0.36155,0.31226,0.30218,0.31443,0.30242,0.30506,0.29952,0.28254,0.28686,0.28134,0.28237,0.28432,0.28664,0.30159,0.30587
AG1B  ,02/08/2022,0.32065,0.32950,0.32375,0.32106,0.31864,0.31979,0.32523,0.32891,0.33491,0.33437,0.33319,0.34694,0.35813,0.38315,0.43657,0.47610,0.48301,0.50007,0.51137,0.51911,0.52364,0.53874,0.51303,0.49286,0.48430,0.46331,0.46510,0.45700,0.47056,0.46260,0.45840,0.45336,0.42475,0.38158,0.36873,0.37323,0.37116,0.36724,0.35499,0.34537,0.33606,0.33370,0.32772,0.31671,0.30370,0.29469,0.28776,0.28377
AG1B  ,02/09/2022,0.28496,0.29297,0.29653,0.30496,0.31058,0.31778,0.31939,0.33156,0.32961,0.33150,0.32917,0.34526,0.35461,0.39096,0.43631,0.48181,0.49586,0.49297,0.48859,0.48794,0.50113,0.50838,0.52242,0.48953,0.49939,0.49864,0.50199,0.50324,0.47675,0.45859,0.44032,0.41649,0.40107,0.38310,0.37105,0.37145,0.36975,0.35449,0.34816,0.33223,0.31816,0.31589,0.31292,0.30471,0.28992,0.28375,0.28094,0.27592
AG1B  ,02/10/2022,0.28001,0.28211,0.27934,0.27728,0.27981,0.28086,0.28583,0.28810,0.29487,0.29693,0.29491,0.30695,0.31575,0.33874,0.37483,0.43659,0.49661,0.53132,0.55452,0.56500,0.58248,0.58473,0.58502,0.60527,0.58755,0.60136,0.60368,0.61997,0.56413,0.51294,0.52544,0.49009,0.42450,0.37198,0.35006,0.34934,0.32011,0.31801,0.30235,0.29604,0.28674,0.27681,0.27368,0.26429,0.26118,0.26166,0.25125,0.24982
AG1B  ,02/11/2022,0.25524,0.25318,0.25033,0.24852,0.25450,0.25839,0.26055,0.26835,0.27533,0.27590,0.27550,0.28574,0.29991,0.32757,0.39700,0.46513,0.48387,0.52371,0.58573,0.62027,0.62614,0.64727,0.66168,0.62521,0.60712,0.59592,0.61368,0.60085,0.57708,0.53736,0.52590,0.50962,0.44179,0.40847,0.39742,0.41283,0.41164,0.39312,0.38038,0.36394,0.35573,0.34886,0.35234,0.34035,0.30829,0.31010,0.30272,0.29470
AG1B  ,02/12/2022,0.29883,0.29099,0.29155,0.28612,0.28791,0.29743,0.30389,0.30826,0.30856,0.31405,0.30461,0.31039,0.32040,0.32822,0.41874,0.47548,0.47375,0.48790,0.51802,0.57479,0.58305,0.60397,0.59360,0.56103,0.56353,0.51368,0.52437,0.47201,0.44016,0.44850,0.43101,0.38715,0.36428,0.33536,0.31057,0.30357,0.29007,0.26761,0.25955,0.25497,0.25219,0.25143,0.25166,0.25398,0.24999,0.24712,0.24200,0.23431
AG1B  ,02/13/2022,0.22657,0.22696,0.22677,0.22215,0.22694,0.23605,0.23955,0.24596,0.25531,0.24898,0.24468,0.25155,0.25004,0.25160,0.25631,0.26277,0.28052,0.30046,0.31177,0.34411,0.34189,0.36277,0.35254,0.34330,0.33443,0.32713,0.36580,0.34131,0.33389,0.32205,0.32106,0.29408,0.26757,0.25878,0.24736,0.24865,0.24744,0.24604,0.24188,0.23170,0.22935,0.22845,0.22115,0.21663,0.21828,0.22030,0.22459,0.22665
AG1B  ,02/14/2022,0.28606,0.28761,0.28809,0.28731,0.29201,0.29960,0.30402,0.31141,0.31768,0.32026,0.32049,0.33852,0.35293,0.36722,0.40056,0.44024,0.46629,0.49029,0.51403,0.53170,0.54805,0.57131,0.56915,0.56308,0.54634,0.54136,0.54208,0.53555,0.52020,0.50731,0.48906,0.46826,0.43608,0.39523,0.36364,0.35968,0.35558,0.34439,0.33336,0.32124,0.31447,0.31117,0.30837,0.29964,0.29294,0.29538,0.29212,0.28822
AG1B  ,02/15/2022,0.37561,0.38021,0.38472,0.38799,0.39016,0.41180,0.43100,0.43514,0.44598,0.45551,0.46613,0.48451,0.49587,0.50669,0.51723,0.53640,0.56774,0.60272,0.62514,0.64314,0.64630,0.67348,0.65758,0.65853,0.62765,0.63581,0.61940,0.65277,0.64813,0.62185,0.58508,0.57541,0.57141,0.50269,0.42932,0.41273,0.38571,0.37866,0.36355,0.35254,0.35951,0.35648,0.35459,0.35157,0.36231,0.38833,0.37998,0.37751
AG1B  ,02/16/2022,0.38061,0.37902,0.37863,0.37645,0.40394,0.41499,0.42572,0.43666,0.44942,0.45131,0.44936,0.48893,0.50310,0.50328,0.50488,0.53480,0.52453,0.56012,0.57125,0.58218,0.59558,0.62030,0.62612,0.62521,0.62321,0.59931,0.59872,0.57862,0.55914,0.54362,0.54239,0.49648,0.47513,0.43648,0.40194,0.37768,0.36857,0.36332,0.35748,0.34596,0.32780,0.31772,0.31773,0.31273,0.31547,0.31490,0.30409,0.30509
AG1B  ,02/17/2022,0.32422,0.32256,0.32799,0.32859,0.34532,0.34569,0.35180,0.35805,0.36430,0.36353,0.36354,0.37450,0.38544,0.39565,0.41242,0.44325,0.43792,0.47784,0.51709,0.52781,0.54986,0.56743,0.57975,0.59803,0.57387,0.56638,0.54853,0.54682,0.55914,0.55362,0.54528,0.51541,0.50637,0.46060,0.41750,0.41162,0.41198,0.39772,0.38707,0.37763,0.37614,0.39870,0.40106,0.39436,0.38373,0.38922,0.37997,0.37764
AG1B  ,02/18/2022,0.36298,0.35687,0.34987,0.34661,0.35677,0.37136,0.38061,0.40281,0.42120,0.42886,0.43476,0.45757,0.47777,0.50724,0.49488,0.55808,0.59556,0.61673,0.64374,0.64382,0.67926,0.71468,0.71126,0.66526,0.66147,0.66250,0.68826,0.66161,0.65996,0.68001,0.66863,0.66990,0.62691,0.55477,0.51002,0.48802,0.47486,0.42272,0.41585,0.41171,0.42378,0.43692,0.44401,0.43533,0.42932,0.43343,0.42153,0.41976
AG1B  ,02/19/2022,0.42194,0.42025,0.40541,0.40443,0.44483,0.47026,0.47616,0.48517,0.51117,0.51477,0.50680,0.51316,0.51898,0.54047,0.56708,0.55852,0.55792,0.59246,0.57868,0.56384,0.54709,0.56950,0.56615,0.55445,0.53750,0.53169,0.54272,0.52025,0.51551,0.48077,0.43498,0.39933,0.37753,0.34787,0.31959,0.34036,0.32997,0.29994,0.28790,0.26339,0.25227,0.25337,0.24716,0.25162,0.24326,0.24471,0.23984,0.23662
AG1B  ,02/20/2022,0.24128,0.25028,0.24431,0.24214,0.24514,0.25231,0.25685,0.26078,0.25919,0.25568,0.25603,0.26375,0.26394,0.27292,0.29394,0.31472,0.35051,0.36103,0.36117,0.33079,0.33924,0.35734,0.35751,0.35047,0.34904,0.36292,0.34972,0.33182,0.31625,0.29697,0.29674,0.27893,0.25074,0.24024,0.22122,0.22628,0.22614,0.21949,0.21855,0.21235,0.20765,0.20510,0.20410,0.20475,0.20194,0.19832,0.19309,0.18923
AG1B  ,02/21/2022,0.21959,0.21982,0.22318,0.22415,0.23556,0.26590,0.27125,0.27450,0.28095,0.30260,0.29551,0.30643,0.32201,0.35035,0.39043,0.42845,0.47682,0.51556,0.53362,0.53931,0.55883,0.58223,0.59249,0.56504,0.57168,0.57404,0.60097,0.55747,0.53256,0.55880,0.57646,0.54261,0.50541,0.42362,0.36332,0.36940,0.37742,0.35556,0.35107,0.34168,0.33643,0.32424,0.34563,0.36596,0.36453,0.36400,0.36665,0.38097
