PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,01/25/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.09631,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.92713,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/26/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.05663,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.97948,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/27/2022,1.21189,1.21189,1.21189,1.21189,1.21189,1.21189,1.21189,1.21189,1.21189,1.21189,1.21189,1.21189,1.21334,1.01561,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,0.02605,1.01771,1.21479,1.21479,1.21479,1.21479,1.21479,1.21479,1.21479,1.21479,1.21479,1.21479,1.21479,1.21479
LS1   ,01/28/2022,1.21057,1.21057,1.21057,1.21057,1.21057,1.21057,1.21057,1.21057,1.21057,1.21057,1.21057,1.21057,1.21202,0.97493,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,1.05619,1.21346,1.21346,1.21346,1.21346,1.21346,1.21346,1.21346,1.21346,1.21346,1.21346,1.21346,1.21346
LS1   ,01/29/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.93435,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,1.09469,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,01/30/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.89481,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,1.13423,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,01/31/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.85527,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.96797,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/01/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.81573,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.60385,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/02/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.77619,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.26982,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/03/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.73665,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.13312,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/04/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.69712,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.19901,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/05/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.65758,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.25174,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/06/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.61804,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.30391,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/07/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.57850,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.34345,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/08/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.53896,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.38298,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/09/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.49942,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.42252,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/10/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.44616,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.46206,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/11/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.39343,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.50160,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/12/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.34126,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.54114,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/13/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.28800,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.37489,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/14/2022,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.11398,0.33930,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.19737,1.02390,1.21171,1.21171,1.21171,1.21171,1.21171,1.21171,1.21171,1.21171,1.21171,1.21171,1.21171
LS1   ,02/15/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.18311,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.86291,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/16/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.14357,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.72621,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/17/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.10403,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.77838,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/18/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.06449,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.81791,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/19/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.18333,0.03867,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.85745,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/20/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.14323,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.89699,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/21/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.21077,0.23527,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.20284,1.02014,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
