PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,01/11/2023,0.15011,0.14839,0.14958,0.14897,0.15048,0.15011,0.14949,0.15155,0.15317,0.15474,0.15709,0.16496,0.16811,0.17205,0.18711,0.19287,0.21081,0.23790,0.26993,0.27987,0.29314,0.29996,0.30413,0.29915,0.29321,0.28812,0.28169,0.27924,0.27207,0.25779,0.23414,0.20408,0.18224,0.17227,0.17547,0.17692,0.17546,0.17642,0.17541,0.17189,0.17219,0.16537,0.16497,0.16057,0.15871,0.15770,0.15968,0.15743
AG4A  ,01/12/2023,0.15749,0.15616,0.15571,0.15526,0.15533,0.15627,0.15663,0.15710,0.15566,0.15724,0.16094,0.16620,0.16734,0.17123,0.17898,0.18575,0.20579,0.23380,0.26349,0.28107,0.28769,0.29837,0.29258,0.28414,0.27768,0.27845,0.26980,0.26656,0.26214,0.25149,0.23375,0.21261,0.19620,0.18140,0.17942,0.18279,0.18203,0.17995,0.17765,0.17796,0.17650,0.17325,0.16880,0.16722,0.16522,0.16187,0.16335,0.15948
AG4A  ,01/13/2023,0.16015,0.15782,0.15850,0.15704,0.15617,0.15786,0.15719,0.15917,0.16045,0.15897,0.16494,0.16612,0.17404,0.18154,0.18830,0.19159,0.20991,0.23599,0.25609,0.28487,0.30342,0.31247,0.32197,0.32981,0.31887,0.31736,0.31830,0.31648,0.30363,0.29137,0.26060,0.22380,0.19404,0.17278,0.16743,0.17308,0.17202,0.17247,0.16997,0.16931,0.16965,0.16544,0.16676,0.16314,0.16161,0.16068,0.16200,0.15969
AG4A  ,01/14/2023,0.15908,0.15779,0.15562,0.15479,0.15450,0.15451,0.15730,0.15922,0.15868,0.16185,0.16585,0.16704,0.16961,0.17165,0.17807,0.18380,0.19490,0.21752,0.23774,0.25908,0.27982,0.30324,0.31761,0.32194,0.31919,0.31735,0.31171,0.30388,0.29027,0.26992,0.24666,0.21127,0.17994,0.16057,0.16305,0.16726,0.16814,0.16798,0.16614,0.16461,0.16586,0.16195,0.16335,0.16017,0.15764,0.15529,0.15719,0.15523
AG4A  ,01/15/2023,0.15366,0.15355,0.15314,0.15390,0.15360,0.15302,0.15159,0.15219,0.15455,0.15350,0.15852,0.15953,0.15756,0.15752,0.15778,0.15933,0.17026,0.18491,0.20282,0.21821,0.23561,0.25161,0.25946,0.26205,0.26458,0.27042,0.27029,0.26707,0.24607,0.23025,0.20112,0.17989,0.16730,0.15111,0.15596,0.16021,0.16394,0.16463,0.16266,0.16064,0.16088,0.15905,0.15622,0.15631,0.15303,0.15157,0.15376,0.15292
AG4A  ,01/16/2023,0.15256,0.15243,0.15234,0.15095,0.14956,0.15087,0.14947,0.15238,0.15129,0.15261,0.15839,0.16021,0.16395,0.16758,0.18202,0.19243,0.21323,0.23918,0.26725,0.29754,0.31984,0.33099,0.33665,0.33557,0.33324,0.32395,0.31773,0.31983,0.30947,0.28709,0.26794,0.24155,0.20299,0.18548,0.18119,0.18498,0.18605,0.18250,0.18110,0.18029,0.17780,0.17001,0.16993,0.16687,0.16379,0.16134,0.16153,0.15995
AG4A  ,01/17/2023,0.15622,0.15561,0.15763,0.15583,0.15836,0.15608,0.15778,0.15964,0.16230,0.16345,0.16578,0.16807,0.17366,0.18264,0.19138,0.20794,0.23042,0.26241,0.29744,0.31972,0.33734,0.35432,0.35444,0.35416,0.34536,0.34096,0.34367,0.33371,0.32714,0.30679,0.27550,0.23528,0.20060,0.17705,0.17036,0.17714,0.17695,0.17872,0.17914,0.17373,0.17176,0.16982,0.17052,0.16863,0.16585,0.16216,0.16444,0.16247
AG4A  ,01/18/2023,0.16017,0.15927,0.15955,0.15922,0.15914,0.15892,0.15970,0.16015,0.16151,0.16208,0.16803,0.17028,0.17524,0.18040,0.19361,0.20601,0.23259,0.26689,0.29696,0.32348,0.34756,0.36353,0.37326,0.37608,0.36911,0.36493,0.35674,0.34809,0.33468,0.32065,0.28934,0.24548,0.20599,0.18379,0.17790,0.17887,0.18321,0.18129,0.18075,0.17681,0.17752,0.17420,0.17243,0.16916,0.16854,0.16576,0.16830,0.16533
AG4A  ,01/19/2023,0.16407,0.16339,0.16355,0.16127,0.16228,0.16337,0.16117,0.16511,0.16690,0.16785,0.16797,0.17146,0.17881,0.18940,0.20255,0.21663,0.23896,0.27991,0.30529,0.32633,0.34477,0.35901,0.36653,0.37163,0.36900,0.37098,0.36091,0.35738,0.34718,0.32755,0.29530,0.25478,0.21721,0.19166,0.19232,0.19448,0.19760,0.19287,0.19398,0.19478,0.19309,0.18911,0.18713,0.18282,0.17776,0.17596,0.17764,0.17609
AG4A  ,01/20/2023,0.17410,0.17245,0.17149,0.16873,0.16870,0.16928,0.16824,0.16883,0.16897,0.17000,0.17581,0.17849,0.18439,0.19155,0.19836,0.20087,0.21363,0.23310,0.25378,0.28900,0.30210,0.31126,0.32212,0.32606,0.32072,0.32192,0.31888,0.31017,0.29619,0.28542,0.25952,0.22484,0.18678,0.16561,0.16086,0.16982,0.16885,0.16420,0.16374,0.16121,0.16178,0.15975,0.15691,0.15335,0.15401,0.15323,0.15791,0.15429
AG4A  ,01/21/2023,0.14829,0.14848,0.14829,0.14799,0.14704,0.14629,0.14594,0.14675,0.14647,0.14630,0.15421,0.15239,0.15599,0.15843,0.16559,0.17215,0.18820,0.21167,0.23456,0.25697,0.27546,0.28096,0.28898,0.29459,0.29488,0.29390,0.28904,0.28223,0.26948,0.24685,0.23286,0.20258,0.17364,0.15612,0.15019,0.15678,0.15603,0.15372,0.15377,0.15153,0.15121,0.14798,0.14668,0.14440,0.14222,0.14274,0.14322,0.14204
AG4A  ,01/22/2023,0.14143,0.13914,0.14007,0.14040,0.13829,0.14001,0.13899,0.14078,0.13990,0.14068,0.14339,0.14506,0.14431,0.14284,0.14307,0.14200,0.15503,0.18027,0.22481,0.24728,0.26424,0.27891,0.28847,0.29080,0.29110,0.29218,0.28439,0.26757,0.25659,0.24262,0.22420,0.19030,0.15827,0.13504,0.13319,0.14206,0.14419,0.14425,0.14364,0.14353,0.14245,0.14256,0.13810,0.13636,0.13304,0.13141,0.13589,0.13248
AG4A  ,01/23/2023,0.13414,0.13257,0.13336,0.13235,0.13359,0.13326,0.13479,0.13442,0.13557,0.13499,0.14112,0.14323,0.15104,0.15656,0.16919,0.18150,0.19738,0.22019,0.23767,0.25212,0.27218,0.28451,0.29445,0.31701,0.31782,0.31217,0.31706,0.30997,0.30545,0.27474,0.24193,0.21519,0.19287,0.16839,0.15954,0.16363,0.16367,0.16143,0.15795,0.15675,0.15920,0.15564,0.15530,0.15026,0.14966,0.14731,0.15044,0.14876
AG4A  ,01/24/2023,0.14837,0.14607,0.14508,0.14650,0.14614,0.14788,0.14614,0.14894,0.14933,0.14913,0.15028,0.15434,0.15910,0.16629,0.17287,0.18349,0.20560,0.23035,0.24814,0.26511,0.27108,0.27832,0.28909,0.29187,0.28757,0.28975,0.30010,0.28635,0.27514,0.26421,0.24142,0.21153,0.17057,0.15226,0.14831,0.15334,0.15131,0.14946,0.14718,0.14794,0.14780,0.14389,0.14115,0.13776,0.13705,0.13410,0.13607,0.13507
AG4A  ,01/25/2023,0.13513,0.13271,0.13395,0.13170,0.13469,0.13278,0.13238,0.13295,0.13515,0.13579,0.13871,0.14235,0.15095,0.15504,0.16736,0.16975,0.18337,0.19959,0.21651,0.22595,0.24774,0.26911,0.28090,0.28708,0.28243,0.28943,0.28414,0.27477,0.26265,0.25821,0.23317,0.20405,0.17482,0.15016,0.14891,0.15631,0.15722,0.15581,0.15576,0.15469,0.15472,0.15083,0.14926,0.14924,0.14476,0.14061,0.14224,0.13983
AG4A  ,01/26/2023,0.13700,0.13607,0.13673,0.13531,0.13713,0.13730,0.13781,0.13686,0.14019,0.14011,0.14293,0.14725,0.15579,0.15685,0.16650,0.16923,0.18339,0.19820,0.21583,0.23032,0.24503,0.26491,0.27691,0.27905,0.28957,0.28923,0.28393,0.27937,0.27925,0.26547,0.24777,0.21718,0.17847,0.15741,0.15310,0.15862,0.16122,0.15955,0.15934,0.15894,0.15914,0.15623,0.15599,0.14851,0.14784,0.14569,0.14513,0.14156
AG4A  ,01/27/2023,0.13981,0.13683,0.13935,0.13880,0.13872,0.13796,0.13905,0.13890,0.14231,0.13985,0.14439,0.14726,0.15154,0.15481,0.16456,0.17246,0.18985,0.20955,0.24456,0.25577,0.26238,0.28335,0.29059,0.29506,0.29400,0.29800,0.29024,0.28565,0.27414,0.25658,0.24050,0.21029,0.18628,0.16149,0.15463,0.15396,0.15455,0.15397,0.15293,0.15183,0.15241,0.14904,0.14775,0.14386,0.14331,0.14132,0.14329,0.13916
AG4A  ,01/28/2023,0.13974,0.13839,0.13877,0.13803,0.13626,0.13768,0.13879,0.13951,0.14436,0.14267,0.14347,0.14645,0.14587,0.14808,0.15477,0.16893,0.18734,0.21772,0.24270,0.25944,0.27904,0.30347,0.32622,0.32065,0.31175,0.32985,0.32560,0.30974,0.29625,0.27393,0.25249,0.22537,0.18425,0.16042,0.15408,0.15931,0.15832,0.15632,0.15509,0.15525,0.15607,0.15471,0.15252,0.15115,0.14711,0.14724,0.14755,0.14547
AG4A  ,01/29/2023,0.14346,0.14209,0.14194,0.14074,0.14110,0.14016,0.14154,0.14184,0.14516,0.14546,0.14504,0.14586,0.14478,0.14508,0.14153,0.14616,0.15986,0.19241,0.22099,0.23633,0.23985,0.24494,0.25640,0.27668,0.26962,0.27189,0.26545,0.26363,0.24965,0.23481,0.21055,0.18750,0.16223,0.13450,0.13251,0.14126,0.14355,0.14385,0.14610,0.14885,0.14876,0.14524,0.14152,0.14108,0.14114,0.14369,0.14357,0.14281
AG4A  ,01/30/2023,0.14334,0.14273,0.14700,0.14571,0.14666,0.14655,0.14974,0.14914,0.15182,0.15068,0.15749,0.16423,0.16408,0.17086,0.17985,0.18635,0.21989,0.25184,0.27364,0.32105,0.33042,0.35470,0.35322,0.35666,0.36863,0.37182,0.36828,0.34584,0.35411,0.33232,0.29837,0.25878,0.22108,0.19474,0.19290,0.20687,0.21606,0.21493,0.21855,0.22459,0.22511,0.22500,0.22464,0.22564,0.22401,0.22346,0.22795,0.22687
AG4A  ,01/31/2023,0.22990,0.22549,0.22740,0.22701,0.22721,0.22781,0.22873,0.22988,0.23158,0.23113,0.23049,0.23255,0.23655,0.23989,0.24215,0.24752,0.26396,0.29396,0.32547,0.34497,0.35191,0.36845,0.38027,0.36895,0.37411,0.36279,0.35178,0.34438,0.33709,0.33441,0.31182,0.27696,0.24547,0.20448,0.19571,0.20497,0.21068,0.21081,0.21307,0.21757,0.22728,0.23097,0.23406,0.23132,0.23309,0.23568,0.23915,0.23693
AG4A  ,02/01/2023,0.23894,0.23901,0.24033,0.24170,0.24232,0.24305,0.24374,0.24536,0.24617,0.24760,0.25257,0.25719,0.25990,0.26117,0.26151,0.26412,0.28192,0.30905,0.32831,0.35071,0.36075,0.37737,0.37866,0.37940,0.37416,0.37343,0.37119,0.36232,0.35093,0.32765,0.30080,0.26350,0.22048,0.18557,0.17576,0.18381,0.18938,0.19156,0.19317,0.19384,0.19925,0.19801,0.19630,0.19252,0.19674,0.19561,0.19905,0.19794
AG4A  ,02/02/2023,0.19642,0.19499,0.19628,0.19672,0.19670,0.19956,0.19914,0.19943,0.19927,0.20091,0.20541,0.20965,0.21384,0.21827,0.22335,0.23508,0.26232,0.29504,0.32136,0.34145,0.35550,0.37701,0.38782,0.39018,0.39251,0.38960,0.38173,0.37638,0.36553,0.32605,0.29268,0.26621,0.22080,0.17721,0.16310,0.16734,0.17431,0.17302,0.17436,0.17196,0.17104,0.16731,0.16392,0.16297,0.16375,0.16268,0.16027,0.15991
AG4A  ,02/03/2023,0.15919,0.16350,0.16435,0.16400,0.16575,0.16780,0.16528,0.16636,0.16921,0.17093,0.17649,0.17932,0.18330,0.18721,0.19870,0.21313,0.24762,0.28807,0.32150,0.34550,0.36627,0.38686,0.39995,0.40175,0.40120,0.39504,0.38588,0.37583,0.36820,0.35183,0.30909,0.26614,0.22359,0.19136,0.17542,0.17669,0.17969,0.17493,0.17167,0.16938,0.17021,0.16716,0.16461,0.16279,0.15793,0.15887,0.15960,0.15724
AG4A  ,02/04/2023,0.15575,0.15651,0.15745,0.15455,0.15318,0.15408,0.15401,0.15398,0.15848,0.15791,0.16098,0.16780,0.16883,0.17435,0.18440,0.20265,0.23320,0.27849,0.32177,0.34521,0.36915,0.38150,0.39332,0.39040,0.37806,0.38520,0.38478,0.37413,0.35722,0.32309,0.30949,0.27119,0.22708,0.18944,0.17352,0.17432,0.17485,0.17245,0.16887,0.16861,0.16670,0.16532,0.16416,0.16337,0.16301,0.16118,0.16039,0.15731
AG4A  ,02/05/2023,0.15722,0.15594,0.15756,0.15777,0.15671,0.15723,0.15904,0.16160,0.16218,0.16258,0.16677,0.16716,0.16402,0.16437,0.16419,0.17402,0.19797,0.22451,0.25941,0.27979,0.30211,0.31660,0.32872,0.34262,0.33017,0.33811,0.33180,0.32697,0.32547,0.31324,0.29166,0.26079,0.21511,0.17552,0.15839,0.16247,0.17075,0.16942,0.16935,0.16964,0.17051,0.17002,0.16993,0.17228,0.17639,0.17458,0.17732,0.17777
AG4A  ,02/06/2023,0.17556,0.17561,0.17696,0.17649,0.17788,0.17857,0.17935,0.18209,0.18371,0.18379,0.18875,0.19107,0.19638,0.20088,0.21052,0.22665,0.26448,0.30665,0.32966,0.35356,0.37297,0.38238,0.38865,0.38955,0.38065,0.37694,0.36867,0.35122,0.33709,0.31366,0.28906,0.26451,0.23354,0.19145,0.17882,0.18616,0.18935,0.18990,0.18524,0.18636,0.18272,0.18051,0.17860,0.17793,0.18068,0.18092,0.18358,0.18068
AG4A  ,02/07/2023,0.17971,0.17939,0.18428,0.18245,0.18346,0.18263,0.18078,0.18327,0.18628,0.18995,0.19399,0.19769,0.20394,0.20993,0.21874,0.23237,0.25086,0.27205,0.28248,0.29799,0.31945,0.33565,0.34533,0.34512,0.33577,0.33537,0.32682,0.31939,0.30271,0.28638,0.27194,0.24606,0.21763,0.19355,0.18314,0.18794,0.19411,0.19075,0.19044,0.18877,0.18914,0.18434,0.18234,0.18063,0.17503,0.17280,0.17361,0.16865
AG4A  ,02/08/2023,0.16947,0.16774,0.16945,0.16874,0.16888,0.16898,0.16747,0.16801,0.16764,0.16763,0.17157,0.18095,0.18781,0.19390,0.20528,0.22134,0.24630,0.27684,0.30884,0.32643,0.34109,0.35838,0.36376,0.36650,0.35990,0.36055,0.35568,0.34247,0.32800,0.31380,0.29569,0.26542,0.22835,0.19729,0.18490,0.18831,0.19575,0.19067,0.18949,0.18957,0.19217,0.18783,0.18420,0.18094,0.17835,0.17795,0.18027,0.17693
AG4A  ,02/09/2023,0.17686,0.17525,0.17318,0.17348,0.17460,0.17360,0.17262,0.17362,0.17327,0.17499,0.18091,0.18606,0.19212,0.19927,0.21394,0.23141,0.26028,0.28776,0.31738,0.34053,0.35898,0.36451,0.36488,0.36542,0.35339,0.34605,0.33910,0.34672,0.32323,0.31789,0.30783,0.28008,0.24938,0.21809,0.20450,0.20304,0.20885,0.21155,0.21022,0.20898,0.20580,0.20264,0.19995,0.19585,0.19461,0.19231,0.19192,0.18598
AG4A  ,02/10/2023,0.18410,0.18271,0.18288,0.18178,0.18325,0.18397,0.18339,0.18401,0.18625,0.18492,0.18930,0.19585,0.20251,0.20388,0.21667,0.23252,0.25744,0.28665,0.31525,0.33298,0.35308,0.38447,0.39649,0.38392,0.37994,0.38142,0.37709,0.37911,0.36139,0.35676,0.32239,0.29289,0.25391,0.21778,0.20401,0.20715,0.21380,0.21244,0.21127,0.20878,0.20806,0.20602,0.20174,0.20259,0.20165,0.20115,0.20022,0.19306
AG4A  ,02/11/2023,0.19311,0.19047,0.19257,0.19032,0.19102,0.18962,0.19142,0.19253,0.19556,0.19621,0.19891,0.20038,0.20215,0.20209,0.21088,0.22724,0.25915,0.29258,0.34376,0.36208,0.37111,0.38176,0.38286,0.38575,0.38910,0.39767,0.40215,0.38891,0.36811,0.33793,0.31423,0.29174,0.25110,0.22646,0.21506,0.21382,0.21215,0.20737,0.20528,0.20509,0.20442,0.20137,0.20045,0.20063,0.19734,0.19494,0.19305,0.19006
AG4A  ,02/12/2023,0.19030,0.18876,0.18719,0.18742,0.18585,0.18516,0.18560,0.18588,0.18951,0.18997,0.19879,0.19576,0.19834,0.19961,0.19900,0.21046,0.23522,0.26645,0.28724,0.30979,0.33326,0.35989,0.36566,0.36552,0.35907,0.36241,0.35781,0.35048,0.34080,0.33241,0.30515,0.28573,0.24525,0.20810,0.19410,0.19264,0.19858,0.19961,0.19831,0.19823,0.19371,0.19005,0.19020,0.18928,0.19321,0.19060,0.19209,0.19006
AG4A  ,02/13/2023,0.21470,0.21393,0.21455,0.21377,0.21494,0.21538,0.21564,0.21715,0.21948,0.22002,0.22444,0.22924,0.23736,0.24426,0.26255,0.28403,0.31643,0.34876,0.37506,0.39736,0.41494,0.43218,0.44179,0.44102,0.43527,0.43235,0.42850,0.42083,0.40436,0.38594,0.36071,0.32688,0.28812,0.25035,0.23186,0.23143,0.23846,0.23689,0.23509,0.23292,0.23265,0.22891,0.22615,0.22384,0.22268,0.22041,0.22037,0.21740
AG4A  ,02/14/2023,0.21112,0.20923,0.21291,0.21082,0.21557,0.21696,0.21819,0.22072,0.22391,0.22319,0.22789,0.23251,0.24444,0.25378,0.27060,0.28865,0.33402,0.36449,0.38013,0.40146,0.42425,0.44416,0.45228,0.45382,0.45591,0.45344,0.45212,0.44078,0.43072,0.41150,0.37892,0.34800,0.29556,0.24719,0.21819,0.21269,0.22642,0.22162,0.22066,0.21750,0.21568,0.21387,0.21426,0.20839,0.20223,0.20080,0.20172,0.20316
AG4A  ,02/15/2023,0.20203,0.20307,0.20360,0.20119,0.20318,0.20327,0.20506,0.20558,0.20486,0.20532,0.20968,0.21522,0.22537,0.23335,0.24836,0.26953,0.30140,0.33780,0.36847,0.39546,0.42665,0.45899,0.47023,0.46609,0.45599,0.45373,0.45065,0.44042,0.42159,0.39211,0.36757,0.32314,0.28159,0.24657,0.22808,0.22481,0.22784,0.22676,0.22385,0.22103,0.21958,0.21431,0.21473,0.21064,0.20832,0.20349,0.20453,0.20174
AG4A  ,02/16/2023,0.20087,0.20130,0.19877,0.20035,0.20284,0.20320,0.20349,0.20719,0.20837,0.20584,0.21065,0.21368,0.22697,0.23274,0.25405,0.27681,0.31517,0.35359,0.38561,0.40896,0.41978,0.43153,0.43678,0.43781,0.45510,0.45015,0.45017,0.44115,0.43102,0.42531,0.39510,0.35726,0.32019,0.26288,0.24366,0.23759,0.24932,0.24737,0.25233,0.25654,0.25623,0.25400,0.25216,0.25157,0.24860,0.24370,0.24342,0.24201
AG4A  ,02/17/2023,0.24235,0.24378,0.24463,0.24377,0.24461,0.24555,0.24915,0.25351,0.26097,0.25736,0.26071,0.26432,0.27595,0.28366,0.29737,0.31478,0.34496,0.38279,0.40553,0.43610,0.44640,0.45035,0.45727,0.46187,0.45274,0.44902,0.44901,0.43316,0.42991,0.41240,0.38391,0.35072,0.31187,0.26881,0.24456,0.24780,0.25437,0.25352,0.25384,0.25444,0.25871,0.25478,0.25861,0.25820,0.25721,0.25633,0.25941,0.25909
AG4A  ,02/18/2023,0.25794,0.25803,0.25924,0.25830,0.26049,0.26123,0.26024,0.25918,0.26393,0.26648,0.27171,0.27757,0.28171,0.28028,0.28577,0.30798,0.34292,0.38174,0.40820,0.41933,0.44395,0.44960,0.45447,0.46436,0.45626,0.45582,0.45025,0.43229,0.42226,0.40895,0.37920,0.34989,0.32231,0.28354,0.26266,0.25991,0.26120,0.25950,0.25466,0.25192,0.24982,0.24529,0.23711,0.23233,0.23165,0.22931,0.22906,0.22496
AG4A  ,02/19/2023,0.22273,0.22046,0.21975,0.22000,0.21842,0.21773,0.21817,0.21691,0.22143,0.22219,0.22516,0.22772,0.22533,0.22653,0.22709,0.25187,0.28915,0.32698,0.35704,0.38141,0.39997,0.41395,0.42408,0.42702,0.42510,0.41991,0.41701,0.40668,0.39801,0.37836,0.34271,0.30673,0.26515,0.23128,0.20580,0.20242,0.21538,0.21371,0.21054,0.20833,0.20411,0.20176,0.20330,0.19923,0.19544,0.19121,0.19198,0.19290
AG4A  ,02/20/2023,0.19174,0.19093,0.19197,0.18912,0.18831,0.19105,0.19053,0.19197,0.19161,0.19098,0.19490,0.19964,0.20684,0.20943,0.22355,0.25398,0.28980,0.31770,0.34704,0.37475,0.39997,0.41210,0.40612,0.41658,0.41198,0.40502,0.40688,0.39540,0.39255,0.37440,0.34557,0.32496,0.28975,0.24796,0.22265,0.22208,0.23061,0.22898,0.22690,0.22320,0.22232,0.21876,0.21543,0.21317,0.21245,0.20839,0.20981,0.21165
AG4A  ,02/21/2023,0.23176,0.22955,0.23069,0.22678,0.22707,0.22815,0.22655,0.22938,0.23149,0.23267,0.23793,0.24035,0.24851,0.26086,0.28590,0.31477,0.35782,0.38128,0.41440,0.43969,0.46563,0.48708,0.49104,0.48801,0.48486,0.47428,0.47091,0.46871,0.44926,0.43582,0.41809,0.38756,0.34860,0.31009,0.28319,0.27426,0.28916,0.28771,0.28193,0.27815,0.27689,0.27152,0.26809,0.26247,0.26032,0.25803,0.25655,0.25346
