PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,1/12/2020,0.07907,0.08801,0.09127,0.08473,0.09057,0.08979,0.08523,0.0789,0.07533,0.07765,0.08367,0.09012,0.09035,0.087,0.09193,0.10697,0.11131,0.12778,0.13396,0.13688,0.12939,0.12528,0.11779,0.12788,0.12495,0.12433,0.11658,0.11621,0.11747,0.11683,0.12061,0.13709,0.11161,0.12643,0.13437,0.13102,0.12314,0.12194,0.12339,0.12188,0.12421,0.12361,0.12426,0.12045,0.12497,0.11197,0.1126,0.1071
AGVA  ,1/13/2020,0.1055,0.10747,0.10924,0.10094,0.1159,0.11275,0.11201,0.10873,0.10861,0.11348,0.11223,0.11972,0.12026,0.12973,0.15039,0.16022,0.18474,0.17058,0.1742,0.17717,0.18273,0.17198,0.16022,0.15465,0.15351,0.16487,0.15438,0.15959,0.15832,0.1607,0.15132,0.15019,0.15186,0.16645,0.13556,0.13804,0.13225,0.12618,0.13096,0.13372,0.13195,0.12006,0.12062,0.11937,0.1256,0.11728,0.12243,0.11432
AGVA  ,1/14/2020,0.1101,0.12221,0.1169,0.10927,0.11511,0.10748,0.1121,0.10589,0.10337,0.10332,0.10807,0.11453,0.11227,0.11992,0.14889,0.19207,0.19706,0.20576,0.18448,0.1766,0.1744,0.17557,0.18191,0.1754,0.18053,0.16532,0.15618,0.16276,0.15722,0.16482,0.16454,0.1454,0.13359,0.14471,0.1416,0.13586,0.13643,0.13138,0.13227,0.12941,0.12857,0.11802,0.11977,0.12492,0.12395,0.12243,0.11627,0.11041
AGVA  ,1/15/2020,0.10025,0.10158,0.10662,0.10797,0.10471,0.10353,0.10271,0.10498,0.1065,0.10693,0.10432,0.10885,0.10611,0.11781,0.13952,0.16104,0.16017,0.17076,0.17739,0.18631,0.17711,0.16567,0.17043,0.15214,0.1568,0.18127,0.1637,0.15084,0.14998,0.15987,0.13809,0.1308,0.13491,0.1531,0.17032,0.17529,0.14302,0.11976,0.11699,0.11313,0.11334,0.11149,0.11436,0.11134,0.11518,0.10937,0.11545,0.10799
AGVA  ,1/16/2020,0.10301,0.09805,0.1027,0.10288,0.10222,0.10388,0.10195,0.10174,0.10397,0.103,0.10271,0.1044,0.10803,0.11319,0.13405,0.14812,0.1552,0.20061,0.22448,0.2208,0.22058,0.24099,0.2021,0.21707,0.21033,0.22427,0.21371,0.21083,0.21888,0.21398,0.19555,0.18793,0.16592,0.17473,0.15828,0.16517,0.15717,0.14974,0.14959,0.15278,0.14634,0.14384,0.14617,0.14136,0.1541,0.14212,0.141,0.13842
AGVA  ,1/17/2020,0.13319,0.13943,0.13818,0.14081,0.13786,0.13282,0.1341,0.13694,0.14197,0.1432,0.13892,0.14105,0.14521,0.16059,0.22052,0.2367,0.23504,0.19635,0.19626,0.18138,0.15093,0.14088,0.14505,0.13915,0.11693,0.11772,0.12009,0.15876,0.14751,0.13646,0.152,0.13916,0.13455,0.18705,0.18711,0.18069,0.17173,0.17042,0.14469,0.10602,0.10375,0.10543,0.104,0.10514,0.11007,0.10066,0.10105,0.09659
AGVA  ,1/18/2020,0.0998,0.09888,0.10082,0.09645,0.09739,0.09533,0.09923,0.09715,0.09755,0.10722,0.09984,0.10046,0.10525,0.10011,0.11987,0.12785,0.12165,0.13234,0.13782,0.14146,0.20011,0.1466,0.14261,0.13906,0.12336,0.12569,0.11436,0.10775,0.10446,0.10329,0.10768,0.10618,0.1089,0.11338,0.09003,0.0894,0.09604,0.1018,0.10535,0.0974,0.09071,0.09527,0.09228,0.08833,0.08723,0.08324,0.082,0.08384
AGVA  ,1/19/2020,0.08543,0.08816,0.08665,0.08906,0.08649,0.09304,0.09132,0.09258,0.08915,0.09034,0.09316,0.09995,0.09672,0.09596,0.10218,0.10516,0.10498,0.10475,0.1172,0.12467,0.12041,0.11012,0.10961,0.10436,0.10267,0.09834,0.09163,0.0946,0.09226,0.09285,0.09229,0.0962,0.09551,0.10371,0.09954,0.09116,0.09484,0.09736,0.09503,0.09062,0.09182,0.08624,0.08833,0.08782,0.09005,0.08292,0.09042,0.08775
AGVA  ,1/20/2020,0.08727,0.08227,0.08084,0.08345,0.08014,0.08366,0.08013,0.08846,0.08738,0.09061,0.08997,0.09189,0.09505,0.10736,0.13114,0.15291,0.1516,0.15911,0.15984,0.16976,0.16255,0.14898,0.16563,0.14844,0.14434,0.14079,0.16254,0.14021,0.13722,0.13681,0.12419,0.15419,0.15183,0.11953,0.11241,0.10493,0.10219,0.1036,0.1048,0.10355,0.10377,0.10615,0.10448,0.08211,0.08447,0.08206,0.08804,0.0861
AGVA  ,1/21/2020,0.08403,0.08053,0.08303,0.08078,0.08068,0.07777,0.08173,0.08184,0.08184,0.08567,0.08613,0.09162,0.08863,0.1028,0.11273,0.14181,0.15538,0.17235,0.1692,0.17441,0.18822,0.18446,0.17456,0.17267,0.20593,0.16393,0.1855,0.21113,0.20999,0.17862,0.15571,0.14672,0.12506,0.10764,0.10047,0.10339,0.10384,0.09635,0.10407,0.10406,0.09421,0.09097,0.09095,0.08652,0.09508,0.0853,0.09048,0.07743
AGVA  ,1/22/2020,0.07872,0.07609,0.0787,0.07971,0.08122,0.07733,0.08152,0.08122,0.0909,0.08724,0.08561,0.08543,0.0911,0.09831,0.11347,0.12793,0.13605,0.14313,0.14654,0.16596,0.16955,0.17645,0.17685,0.17412,0.16057,0.16669,0.16648,0.15428,0.14868,0.14659,0.12034,0.11365,0.11289,0.12778,0.10875,0.10399,0.1084,0.10539,0.1003,0.09713,0.09672,0.0954,0.08966,0.09426,0.08971,0.08587,0.08616,0.08169
AGVA  ,1/23/2020,0.07919,0.08236,0.0837,0.08303,0.08476,0.08502,0.08332,0.0831,0.08147,0.08668,0.08608,0.09028,0.08679,0.09435,0.12052,0.15091,0.17036,0.1718,0.17211,0.17194,0.17463,0.17227,0.15498,0.15022,0.1536,0.14638,0.13769,0.13651,0.13037,0.11765,0.1109,0.10959,0.10674,0.10958,0.10127,0.09841,0.09483,0.09658,0.0924,0.09756,0.09519,0.09321,0.0938,0.08525,0.0928,0.08177,0.08579,0.08222
AGVA  ,1/24/2020,0.08481,0.08065,0.08083,0.08158,0.08297,0.07767,0.07889,0.08055,0.07881,0.07853,0.08524,0.08631,0.08848,0.09118,0.1127,0.14056,0.15923,0.14886,0.17132,0.17903,0.18532,0.18677,0.16728,0.16841,0.18033,0.18085,0.18119,0.18134,0.16558,0.17496,0.15739,0.15001,0.14761,0.14759,0.13007,0.13277,0.14036,0.12864,0.12135,0.12278,0.12558,0.12844,0.11741,0.11945,0.12641,0.11464,0.11107,0.11458
AGVA  ,1/25/2020,0.11518,0.11387,0.11118,0.11593,0.11234,0.10947,0.11539,0.1173,0.11767,0.12112,0.11998,0.12293,0.12459,0.12607,0.13941,0.18321,0.17994,0.19347,0.20194,0.20731,0.19,0.18825,0.18127,0.17764,0.18022,0.17767,0.17475,0.17627,0.17756,0.18144,0.17445,0.15475,0.15054,0.14597,0.1561,0.15982,0.15096,0.15953,0.1629,0.15564,0.15566,0.15636,0.15381,0.14658,0.15497,0.15461,0.15025,0.14821
AGVA  ,1/26/2020,0.14979,0.14888,0.14612,0.14908,0.14162,0.14596,0.14534,0.14755,0.14461,0.14988,0.14566,0.15243,0.15092,0.14643,0.13883,0.15089,0.19283,0.20032,0.20455,0.20198,0.20306,0.20092,0.20137,0.20098,0.19814,0.18305,0.17378,0.1624,0.10668,0.10305,0.1045,0.11129,0.09546,0.09605,0.09575,0.08222,0.09096,0.08815,0.09122,0.08507,0.09361,0.09331,0.08874,0.08598,0.0963,0.08295,0.08663,0.09136
AGVA  ,1/27/2020,0.08085,0.07548,0.07462,0.081,0.08006,0.07824,0.07802,0.08139,0.07543,0.07933,0.07596,0.08257,0.08413,0.10044,0.10963,0.12076,0.12144,0.13545,0.15444,0.14674,0.16562,0.15446,0.17407,0.15808,0.155,0.14517,0.15094,0.15236,0.13342,0.14033,0.15315,0.13821,0.15225,0.14393,0.13709,0.12493,0.11715,0.11967,0.11257,0.11008,0.10709,0.1075,0.10887,0.10714,0.11656,0.11066,0.11226,0.10423
AGVA  ,1/28/2020,0.10241,0.10157,0.10293,0.10439,0.10745,0.09856,0.0985,0.09835,0.09346,0.10165,0.10071,0.10305,0.104,0.10964,0.13521,0.15589,0.15351,0.15853,0.17395,0.17698,0.17923,0.18596,0.18449,0.20291,0.3351,0.3275,0.32842,0.33627,0.30135,0.20098,0.16332,0.14797,0.13694,0.14661,0.14124,0.13671,0.12662,0.13792,0.11896,0.11954,0.11018,0.11049,0.1151,0.1116,0.1148,0.10928,0.11595,0.1131
AGVA  ,1/29/2020,0.1082,0.10911,0.10572,0.10755,0.10847,0.10685,0.10535,0.10792,0.10862,0.10727,0.10966,0.10814,0.10778,0.10677,0.12212,0.14785,0.15235,0.18017,0.1703,0.22001,0.31438,0.33863,0.32792,0.31166,0.32128,0.32594,0.32113,0.31437,0.319,0.3127,0.29322,0.29322,0.27863,0.2809,0.2847,0.26635,0.26709,0.27408,0.26802,0.25799,0.26077,0.26612,0.26049,0.26935,0.26443,0.25858,0.25989,0.25639
AGVA  ,1/30/2020,0.08166,0.08711,0.08355,0.08569,0.08802,0.08644,0.08411,0.0861,0.08638,0.08857,0.09536,0.09657,0.1014,0.1047,0.1032,0.12268,0.1302,0.11999,0.12426,0.1223,0.12683,0.14183,0.14294,0.13556,0.13345,0.12955,0.13332,0.12975,0.1285,0.15304,0.12891,0.1323,0.11405,0.12762,0.11542,0.10876,0.10302,0.09727,0.09778,0.10098,0.1009,0.10145,0.10337,0.09827,0.09447,0.08693,0.08828,0.08948
AGVA  ,1/31/2020,0.0925,0.09251,0.09546,0.09514,0.09579,0.09409,0.09454,0.09177,0.09606,0.09656,0.09916,0.09564,0.10015,0.10638,0.11275,0.13204,0.11076,0.11872,0.11834,0.11866,0.12372,0.13062,0.12535,0.12089,0.12225,0.1166,0.1221,0.11705,0.13408,0.13966,0.1347,0.11285,0.10845,0.12524,0.1438,0.13643,0.1277,0.12972,0.12523,0.12493,0.1466,0.13225,0.11563,0.122,0.12114,0.12627,0.1232,0.12874
AGVA  ,2/1/2020,0.08024,0.07886,0.07557,0.08301,0.07819,0.0769,0.07875,0.07791,0.07915,0.0793,0.08509,0.08342,0.08428,0.08211,0.09035,0.10095,0.09363,0.09914,0.11797,0.11683,0.12649,0.12807,0.12065,0.11215,0.10829,0.11006,0.11156,0.10742,0.11685,0.11154,0.09589,0.09248,0.12286,0.11207,0.11742,0.11958,0.12044,0.12104,0.11896,0.11603,0.11115,0.10951,0.10759,0.10596,0.102,0.11017,0.11036,0.10959
AGVA  ,2/2/2020,0.10509,0.11376,0.10833,0.11048,0.10894,0.10535,0.1017,0.06726,0.06786,0.07104,0.06766,0.06589,0.0703,0.06327,0.06805,0.06886,0.07045,0.07964,0.10211,0.17733,0.19311,0.18389,0.1869,0.16805,0.14789,0.14133,0.13886,0.13265,0.14242,0.14195,0.08842,0.06502,0.06623,0.06503,0.06492,0.07197,0.07085,0.07501,0.07416,0.07023,0.07591,0.06864,0.06859,0.07126,0.06538,0.06444,0.06835,0.06432
AGVA  ,2/3/2020,0.07041,0.07149,0.07039,0.06906,0.06714,0.06811,0.06514,0.06651,0.06617,0.07361,0.07046,0.07594,0.07846,0.07842,0.1197,0.13502,0.14815,0.1611,0.16591,0.16335,0.16879,0.16787,0.16479,0.1724,0.17558,0.16943,0.16963,0.15337,0.15429,0.14964,0.10574,0.10241,0.08128,0.09748,0.09085,0.0816,0.07295,0.08351,0.08873,0.08369,0.08382,0.0842,0.08402,0.08216,0.07414,0.07127,0.07423,0.07051
AGVA  ,2/4/2020,0.07451,0.06879,0.0702,0.07274,0.07289,0.07098,0.06419,0.06681,0.06542,0.06991,0.06704,0.07179,0.09527,0.11812,0.129,0.14918,0.16177,0.16299,0.16403,0.16424,0.16098,0.17562,0.17666,0.17638,0.16934,0.17022,0.16991,0.16743,0.13953,0.16169,0.16079,0.14339,0.11598,0.10783,0.11303,0.10096,0.1023,0.09669,0.0999,0.1091,0.11503,0.10337,0.10015,0.10333,0.10279,0.09545,0.09202,0.09267
AGVA  ,2/5/2020,0.09086,0.09177,0.09175,0.08702,0.08937,0.08895,0.09003,0.08809,0.09215,0.08981,0.13015,0.13602,0.13349,0.13424,0.16355,0.19107,0.19824,0.20802,0.22265,0.22102,0.22126,0.21482,0.21332,0.20318,0.19452,0.19734,0.1916,0.18529,0.17647,0.17526,0.17748,0.17389,0.14812,0.11543,0.11406,0.11214,0.12404,0.11633,0.12354,0.11105,0.11906,0.11685,0.10798,0.09694,0.09801,0.10185,0.10496,0.09827
AGVA  ,2/6/2020,0.09844,0.10286,0.10222,0.09565,0.10607,0.10433,0.10216,0.14016,0.14429,0.14339,0.14287,0.14576,0.15331,0.17207,0.19189,0.25421,0.27636,0.2833,0.23647,0.23103,0.20975,0.21271,0.22347,0.27607,0.23441,0.21601,0.24835,0.27154,0.28024,0.26854,0.25928,0.20355,0.19283,0.21627,0.20243,0.15929,0.14703,0.16333,0.20809,0.17553,0.14938,0.14057,0.13252,0.14536,0.14585,0.13434,0.12669,0.1211
AGVA  ,2/7/2020,0.12202,0.14691,0.19046,0.13427,0.13743,0.13322,0.12946,0.12786,0.12662,0.1272,0.12863,0.12802,0.13423,0.13617,0.16088,0.16991,0.17154,0.17195,0.17552,0.18883,0.19764,0.19331,0.18853,0.20972,0.22113,0.17645,0.18603,0.18166,0.18498,0.20189,0.19393,0.16761,0.18101,0.18998,0.18144,0.17282,0.16952,0.17401,0.19347,0.23005,0.18114,0.17161,0.17089,0.15575,0.15352,0.15254,0.15445,0.15442
AGVA  ,2/8/2020,0.15592,0.16441,0.15841,0.15565,0.1563,0.15695,0.15514,0.15758,0.15558,0.15819,0.15042,0.14439,0.16628,0.19657,0.18246,0.19846,0.22508,0.23812,0.23842,0.26569,0.26582,0.2643,0.27048,0.27923,0.24181,0.22739,0.22635,0.23363,0.23163,0.2247,0.21284,0.18381,0.1847,0.18025,0.16589,0.16561,0.16848,0.17131,0.17293,0.1513,0.1446,0.13898,0.14277,0.13656,0.13769,0.13745,0.13097,0.11951
AGVA  ,2/9/2020,0.12903,0.1359,0.13223,0.13303,0.13264,0.1351,0.13038,0.12992,0.13055,0.13257,0.13195,0.137,0.13782,0.13493,0.13305,0.13261,0.12872,0.13502,0.14324,0.14903,0.16874,0.16393,0.16518,0.16427,0.16312,0.15844,0.15057,0.15013,0.16791,0.20268,0.1965,0.15693,0.13859,0.14367,0.17697,0.1315,0.11213,0.1127,0.14624,0.15284,0.15659,0.15562,0.09347,0.08953,0.09251,0.11739,0.13995,0.1372
AGVA  ,2/10/2020,0.1648,0.16058,0.1143,0.13657,0.16506,0.16359,0.16277,0.15734,0.15933,0.16265,0.16696,0.16739,0.17655,0.18985,0.22897,0.27931,0.27489,0.26303,0.27063,0.29135,0.29016,0.29143,0.29918,0.29499,0.29201,0.29237,0.27701,0.27021,0.26816,0.28851,0.27906,0.24732,0.23027,0.22106,0.21478,0.21182,0.22033,0.2189,0.22733,0.22961,0.22134,0.2193,0.21456,0.21418,0.2311,0.23221,0.2353,0.21078
AGVA  ,2/11/2020,0.16639,0.1788,0.18321,0.16793,0.17679,0.17424,0.17419,0.1679,0.14735,0.14349,0.1464,0.15592,0.17619,0.13469,0.15267,0.19575,0.22139,0.23618,0.2458,0.20837,0.19505,0.27899,0.28588,0.29383,0.23977,0.18398,0.18086,0.23197,0.2608,0.25013,0.24455,0.2297,0.23032,0.21634,0.18812,0.19224,0.23773,0.20877,0.21646,0.22293,0.24757,0.20943,0.19841,0.1967,0.20584,0.21401,0.20475,0.19107
AGVA  ,2/12/2020,0.19059,0.14618,0.1526,0.1957,0.17986,0.15046,0.15464,0.15389,0.16202,0.1613,0.1828,0.19098,0.20975,0.22776,0.2466,0.26886,0.25109,0.24293,0.34354,0.37308,0.36473,0.35334,0.35716,0.41163,0.39254,0.33755,0.34857,0.34917,0.33175,0.3429,0.30906,0.29076,0.27885,0.32959,0.32408,0.2916,0.26452,0.27167,0.27117,0.28371,0.28276,0.31255,0.30466,0.24523,0.26,0.25873,0.29799,0.30261
AGVA  ,2/13/2020,0.25631,0.24719,0.2596,0.29612,0.2636,0.23696,0.23985,0.22954,0.23233,0.23638,0.22917,0.24331,0.25886,0.28543,0.31741,0.31368,0.30779,0.33251,0.33232,0.32862,0.33593,0.32767,0.33272,0.35235,0.39497,0.32786,0.32811,0.32736,0.29543,0.30326,0.28754,0.25782,0.25375,0.24575,0.23435,0.24306,0.25775,0.24523,0.23544,0.24453,0.24705,0.25273,0.23599,0.23434,0.25011,0.23112,0.2213,0.21499
AGVA  ,2/14/2020,0.21547,0.21875,0.22602,0.22507,0.22285,0.22245,0.22571,0.22842,0.22521,0.24447,0.23385,0.23754,0.26215,0.27463,0.27,0.28877,0.28796,0.29018,0.29691,0.31246,0.31209,0.29785,0.27205,0.26661,0.27965,0.27975,0.27882,0.28074,0.28532,0.28424,0.27374,0.25112,0.23113,0.22427,0.21589,0.22571,0.23149,0.24758,0.2529,0.24828,0.2493,0.26201,0.25544,0.25057,0.25712,0.25088,0.24977,0.24602
AGVA  ,2/15/2020,0.22308,0.22542,0.22566,0.2254,0.22376,0.22902,0.22758,0.23067,0.22966,0.22863,0.24222,0.25712,0.25317,0.24463,0.28831,0.3031,0.30115,0.30437,0.30896,0.30219,0.27136,0.28249,0.20844,0.21868,0.2155,0.22227,0.21588,0.21165,0.20334,0.19274,0.19349,0.18405,0.18359,0.18925,0.19529,0.18026,0.18798,0.19549,0.19951,0.19599,0.19124,0.18981,0.18844,0.17499,0.17319,0.1673,0.16953,0.17249
AGVA  ,2/16/2020,0.16057,0.15366,0.14876,0.16168,0.15969,0.14723,0.14148,0.15921,0.1587,0.14738,0.16599,0.16602,0.16515,0.16578,0.16815,0.16995,0.17235,0.18251,0.18407,0.17921,0.19367,0.2059,0.19967,0.19864,0.20058,0.1856,0.17248,0.17413,0.18704,0.26134,0.23878,0.22455,0.19167,0.19446,0.20858,0.20864,0.23251,0.23594,0.22929,0.23275,0.24713,0.27221,0.29067,0.28323,0.28272,0.28913,0.31597,0.31584
AGVA  ,2/17/2020,0.30154,0.31445,0.30261,0.29989,0.28664,0.29008,0.29744,0.31896,0.32176,0.33213,0.33358,0.3445,0.36561,0.4126,0.41286,0.44816,0.44536,0.43347,0.41659,0.40038,0.41035,0.40425,0.39259,0.38285,0.36691,0.37749,0.37903,0.37237,0.3348,0.32948,0.33505,0.36378,0.36046,0.46414,0.46082,0.44469,0.43194,0.42951,0.45432,0.47756,0.47757,0.47923,0.47039,0.47532,0.48311,0.49255,0.49483,0.50347
AGVA  ,2/18/2020,0.56637,0.56633,0.57131,0.58368,0.58912,0.5795,0.58171,0.58821,0.58657,0.58992,0.59445,0.59258,0.5881,0.57924,0.58717,0.60544,0.56639,0.40472,0.33904,0.30817,0.32652,0.31691,0.32175,0.29623,0.28558,0.27241,0.26873,0.24864,0.25894,0.26335,0.31897,0.3674,0.40063,0.39115,0.38707,0.4037,0.41817,0.41731,0.42566,0.43041,0.44075,0.46792,0.47255,0.47557,0.47412,0.49087,0.52365,0.58981
AGVA  ,2/19/2020,0.62535,0.66405,0.66743,0.66824,0.66924,0.66924,0.66639,0.66615,0.66425,0.6747,0.66713,0.67192,0.68024,0.67247,0.66856,0.67854,0.60557,0.53046,0.47944,0.48092,0.45798,0.43784,0.44655,0.4521,0.44913,0.42211,0.42294,0.41672,0.39897,0.3986,0.39804,0.39432,0.38267,0.38576,0.38189,0.37283,0.39336,0.38984,0.38937,0.38989,0.39344,0.39085,0.38838,0.41061,0.4142,0.39792,0.3982,0.41279
AGVA  ,2/20/2020,0.4199,0.43755,0.43719,0.42442,0.43241,0.43609,0.42206,0.40765,0.40645,0.42715,0.44646,0.45248,0.46924,0.45126,0.42899,0.4571,0.46748,0.4456,0.48181,0.48362,0.4782,0.458,0.45211,0.44914,0.46169,0.46004,0.45472,0.46304,0.46793,0.50777,0.45323,0.44056,0.42229,0.41738,0.41863,0.41774,0.43423,0.43535,0.44584,0.44472,0.46156,0.48111,0.50579,0.49693,0.5008,0.49736,0.50732,0.50596
AGVA  ,2/21/2020,0.53129,0.5905,0.59411,0.60352,0.58859,0.58659,0.57865,0.57637,0.58871,0.59972,0.59502,0.6361,0.67729,0.6852,0.71832,0.72662,0.6617,0.58302,0.57634,0.47496,0.45226,0.43888,0.43144,0.36823,0.37129,0.35088,0.33272,0.34921,0.33985,0.33284,0.3354,0.34369,0.37862,0.41915,0.42218,0.43156,0.44737,0.45833,0.49234,0.50712,0.5196,0.52374,0.52683,0.528,0.53811,0.62281,0.62712,0.632
