PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,01/11/2024,0.65739,0.65656,0.65404,0.65385,0.65193,0.65199,0.65253,0.65343,0.65422,0.65607,0.66026,0.66369,0.66593,0.66644,0.59795,0.50108,0.47389,0.46718,0.46282,0.46393,0.46454,0.46487,0.46589,0.46536,0.46438,0.46361,0.46438,0.46376,0.46207,0.46277,0.46628,0.46608,0.46731,0.47919,0.55468,0.66976,0.67448,0.67392,0.67364,0.67330,0.67270,0.67029,0.66896,0.66757,0.66460,0.66305,0.66155,0.65972
TC1   ,01/12/2024,0.65785,0.65641,0.65440,0.65394,0.65252,0.65231,0.65232,0.65311,0.65359,0.65588,0.65983,0.66276,0.66664,0.66653,0.58318,0.49408,0.46973,0.46177,0.45665,0.45720,0.45708,0.45870,0.45983,0.45979,0.46021,0.46062,0.46018,0.46106,0.46275,0.46235,0.46448,0.46448,0.46520,0.47529,0.56117,0.67162,0.67420,0.67354,0.67358,0.67300,0.67211,0.67135,0.66987,0.66989,0.66705,0.66623,0.66422,0.66280
TC1   ,01/13/2024,0.66213,0.66097,0.66019,0.65892,0.65662,0.65651,0.65525,0.65583,0.65520,0.65582,0.65831,0.66066,0.66299,0.66305,0.59319,0.49490,0.46782,0.46065,0.45786,0.45673,0.45656,0.45676,0.45809,0.45916,0.45857,0.45937,0.46055,0.46107,0.46149,0.46161,0.46202,0.46253,0.46321,0.47242,0.55117,0.66649,0.67310,0.67275,0.67354,0.67241,0.67179,0.67119,0.67106,0.67143,0.66886,0.66709,0.66435,0.66282
TC1   ,01/14/2024,0.66217,0.66064,0.65950,0.65875,0.65689,0.65589,0.65598,0.65583,0.65512,0.65637,0.65742,0.65932,0.66010,0.65985,0.58716,0.49471,0.46739,0.46002,0.45748,0.45791,0.45738,0.45688,0.45673,0.45812,0.45899,0.45898,0.45900,0.45976,0.46055,0.46058,0.46038,0.46174,0.46441,0.47566,0.55154,0.66403,0.67257,0.67184,0.67169,0.67165,0.67079,0.66984,0.66843,0.66766,0.66526,0.66411,0.66248,0.66100
TC1   ,01/15/2024,0.65875,0.65787,0.65539,0.65472,0.65204,0.65186,0.65194,0.65315,0.65269,0.65456,0.65669,0.65933,0.66284,0.66309,0.59476,0.49976,0.46987,0.46072,0.45722,0.45588,0.45379,0.45480,0.45605,0.45719,0.45719,0.45845,0.45883,0.45918,0.46040,0.46001,0.46236,0.46222,0.46462,0.47481,0.53454,0.65911,0.67334,0.67267,0.67263,0.67173,0.67154,0.67053,0.66973,0.66874,0.66577,0.66457,0.66172,0.66005
TC1   ,01/16/2024,0.65860,0.65721,0.65493,0.65477,0.65296,0.65328,0.65283,0.65375,0.65442,0.65652,0.66023,0.66399,0.66594,0.66608,0.58984,0.49531,0.46975,0.45958,0.45630,0.45570,0.45516,0.45548,0.45605,0.45696,0.45841,0.45845,0.45918,0.45981,0.45993,0.46084,0.46435,0.46459,0.46805,0.48111,0.54295,0.66115,0.67365,0.67357,0.67228,0.67138,0.67057,0.66902,0.66820,0.66713,0.66419,0.66262,0.66050,0.65952
TC1   ,01/17/2024,0.65862,0.65687,0.65467,0.65441,0.65208,0.65203,0.65184,0.65289,0.65301,0.65525,0.65875,0.66232,0.66541,0.66536,0.58507,0.49459,0.47013,0.46261,0.45884,0.45866,0.45777,0.45892,0.46079,0.46208,0.46329,0.46452,0.46493,0.46555,0.46683,0.46717,0.46939,0.46862,0.46833,0.47158,0.51812,0.65299,0.67600,0.67433,0.67439,0.67392,0.67291,0.67161,0.67101,0.66895,0.66629,0.66485,0.66231,0.66087
TC1   ,01/18/2024,0.65970,0.65806,0.65597,0.65543,0.65377,0.65365,0.65347,0.65426,0.65490,0.65729,0.66084,0.66390,0.66692,0.66478,0.56978,0.48840,0.46658,0.45910,0.45608,0.45589,0.45599,0.45703,0.45908,0.46124,0.46298,0.46373,0.46408,0.46431,0.46481,0.46522,0.46769,0.46797,0.46864,0.47538,0.53487,0.66122,0.67485,0.67431,0.67349,0.67234,0.67135,0.67036,0.66931,0.66797,0.66566,0.66417,0.66205,0.66117
TC1   ,01/19/2024,0.65938,0.65834,0.65628,0.65580,0.65394,0.65409,0.65405,0.65507,0.65500,0.65749,0.66109,0.66449,0.66747,0.66731,0.57862,0.49612,0.47218,0.46270,0.45846,0.45704,0.45551,0.45628,0.45645,0.45681,0.45849,0.45861,0.46049,0.46160,0.46187,0.46194,0.46521,0.46503,0.46723,0.47423,0.52839,0.65381,0.67462,0.67434,0.67375,0.67295,0.67221,0.67189,0.67045,0.67000,0.66691,0.66598,0.66462,0.66321
TC1   ,01/20/2024,0.66138,0.66100,0.65977,0.65925,0.65649,0.65598,0.65609,0.65648,0.65576,0.65711,0.65914,0.66108,0.66253,0.66200,0.57047,0.49112,0.46813,0.46017,0.45725,0.45719,0.45760,0.45879,0.45916,0.45983,0.46103,0.46136,0.46150,0.46135,0.46129,0.46107,0.46110,0.46106,0.46173,0.46632,0.51582,0.64423,0.67280,0.67303,0.67240,0.67169,0.67124,0.67116,0.67028,0.66977,0.66786,0.66669,0.66541,0.66369
TC1   ,01/21/2024,0.66198,0.66113,0.66046,0.65938,0.65762,0.65650,0.65629,0.65681,0.65635,0.65684,0.65894,0.66067,0.66186,0.66064,0.57771,0.49435,0.46945,0.45992,0.45597,0.45535,0.45633,0.45684,0.45707,0.45751,0.45744,0.45955,0.45985,0.46041,0.46009,0.46063,0.46192,0.46386,0.46829,0.47591,0.51778,0.64334,0.67244,0.67213,0.67198,0.67223,0.67119,0.67017,0.66895,0.66836,0.66541,0.66456,0.66275,0.66168
TC1   ,01/22/2024,0.65971,0.65905,0.65698,0.65660,0.65418,0.65416,0.65457,0.65538,0.65607,0.65850,0.66240,0.66562,0.66880,0.66534,0.56432,0.49175,0.46912,0.46112,0.45678,0.45562,0.45559,0.45661,0.45813,0.45879,0.45906,0.45991,0.45977,0.46014,0.46170,0.46187,0.46424,0.46403,0.46460,0.46710,0.50521,0.63918,0.67545,0.67501,0.67410,0.67265,0.67159,0.67108,0.66956,0.66819,0.66572,0.66416,0.66243,0.66099
TC1   ,01/23/2024,0.65983,0.65849,0.65685,0.65580,0.65384,0.65363,0.65411,0.65524,0.65527,0.65769,0.66165,0.66488,0.66833,0.66499,0.56601,0.49042,0.47165,0.46200,0.45756,0.45717,0.45543,0.45594,0.45609,0.45580,0.45523,0.45636,0.45772,0.45752,0.45840,0.45959,0.46326,0.46524,0.46898,0.47979,0.52609,0.64479,0.67488,0.67525,0.67370,0.67325,0.67217,0.67098,0.67027,0.66882,0.66660,0.66583,0.66318,0.66128
TC1   ,01/24/2024,0.66103,0.66003,0.65803,0.65784,0.65506,0.65475,0.65497,0.65535,0.65550,0.65749,0.66122,0.66406,0.66785,0.66450,0.56905,0.49238,0.47223,0.46402,0.45925,0.45846,0.45772,0.45806,0.45953,0.46132,0.46224,0.46275,0.46154,0.46249,0.46508,0.46618,0.47086,0.47295,0.47707,0.48453,0.52568,0.64474,0.67560,0.67478,0.67368,0.67317,0.67204,0.67059,0.67031,0.66816,0.66530,0.66385,0.66199,0.66058
TC1   ,01/25/2024,0.66023,0.65833,0.65645,0.65632,0.65386,0.65361,0.65375,0.65470,0.65499,0.65731,0.66108,0.66426,0.66812,0.66416,0.58346,0.50320,0.48079,0.47043,0.46275,0.45991,0.45897,0.45936,0.45860,0.45906,0.46027,0.46086,0.46180,0.46225,0.46315,0.46521,0.46844,0.47113,0.47417,0.47954,0.51033,0.62884,0.67448,0.67531,0.67308,0.67310,0.67058,0.66950,0.66847,0.66775,0.66507,0.66411,0.66223,0.66049
TC1   ,01/26/2024,0.65873,0.65781,0.65597,0.65531,0.65342,0.65290,0.65312,0.65415,0.65464,0.65628,0.66006,0.66323,0.66640,0.66013,0.55001,0.48086,0.46448,0.45854,0.45580,0.45660,0.45598,0.45692,0.45844,0.45939,0.46091,0.46117,0.46249,0.46301,0.46316,0.46320,0.46646,0.46555,0.46634,0.46725,0.49466,0.62186,0.67498,0.67545,0.67394,0.67310,0.67250,0.67155,0.67010,0.66992,0.66716,0.66551,0.66378,0.66240
TC1   ,01/27/2024,0.66106,0.65999,0.65960,0.65846,0.65576,0.65531,0.65501,0.65546,0.65541,0.65571,0.65818,0.66056,0.66253,0.65517,0.54550,0.47732,0.46073,0.45577,0.45384,0.45474,0.45558,0.45763,0.45940,0.45970,0.46063,0.46151,0.46251,0.46375,0.46377,0.46345,0.46323,0.46266,0.46251,0.46445,0.49083,0.61826,0.67259,0.67292,0.67344,0.67411,0.67370,0.67359,0.67243,0.67138,0.66957,0.66857,0.66698,0.66564
TC1   ,01/28/2024,0.66429,0.66267,0.66163,0.66128,0.65877,0.65809,0.65803,0.65778,0.65725,0.65797,0.65920,0.66116,0.66307,0.65659,0.54723,0.48133,0.46327,0.45651,0.45314,0.45424,0.45716,0.45974,0.46075,0.46067,0.46131,0.46196,0.46230,0.46242,0.46294,0.46262,0.46226,0.46223,0.46221,0.46473,0.49426,0.62017,0.67319,0.67279,0.67381,0.67342,0.67279,0.67150,0.67043,0.66939,0.66714,0.66566,0.66400,0.66245
TC1   ,01/29/2024,0.66128,0.66017,0.65804,0.65798,0.65552,0.65585,0.65584,0.65689,0.65690,0.65889,0.66251,0.66593,0.66991,0.66090,0.54420,0.48038,0.46543,0.45830,0.45587,0.45524,0.45536,0.45674,0.45779,0.45858,0.45949,0.45987,0.45954,0.45949,0.45980,0.46091,0.46370,0.46361,0.46431,0.46731,0.49272,0.61623,0.67588,0.67554,0.67560,0.67495,0.67405,0.67264,0.67188,0.67105,0.66834,0.66685,0.66476,0.66328
TC1   ,01/30/2024,0.66170,0.66017,0.65852,0.65804,0.65621,0.65596,0.65639,0.65669,0.65737,0.66008,0.66322,0.66702,0.66914,0.65702,0.54483,0.48628,0.47171,0.46159,0.45858,0.45848,0.45794,0.45745,0.45825,0.45805,0.45809,0.45904,0.45930,0.45977,0.46063,0.46109,0.46391,0.46413,0.46384,0.46486,0.48279,0.59013,0.67553,0.67581,0.67464,0.67364,0.67213,0.67148,0.67031,0.66909,0.66657,0.66556,0.66350,0.66229
TC1   ,01/31/2024,0.66093,0.65935,0.65744,0.65671,0.65485,0.65500,0.65534,0.65616,0.65612,0.65846,0.66235,0.66618,0.66957,0.65583,0.52865,0.47475,0.46324,0.45963,0.45691,0.45650,0.45564,0.45617,0.45676,0.45874,0.45931,0.45978,0.45963,0.46052,0.46104,0.46101,0.46414,0.46446,0.46486,0.46604,0.48083,0.58330,0.67432,0.67482,0.67438,0.67397,0.67313,0.67160,0.67138,0.67016,0.66745,0.66639,0.66422,0.66201
TC1   ,02/01/2024,0.66030,0.65896,0.65694,0.65651,0.65516,0.65544,0.65554,0.65651,0.65703,0.65911,0.66320,0.66664,0.66902,0.64517,0.51602,0.47137,0.45975,0.45603,0.45457,0.45517,0.45546,0.45623,0.45778,0.45969,0.46056,0.46154,0.46286,0.46337,0.46386,0.46455,0.46740,0.46706,0.46674,0.46742,0.48025,0.57820,0.67423,0.67490,0.67393,0.67358,0.67201,0.67116,0.66996,0.66909,0.66620,0.66512,0.66364,0.66198
TC1   ,02/02/2024,0.66016,0.65895,0.65674,0.65622,0.65447,0.65425,0.65457,0.65502,0.65571,0.65789,0.66125,0.66441,0.66796,0.64088,0.51343,0.47028,0.46086,0.45714,0.45546,0.45695,0.45693,0.45828,0.46015,0.46141,0.46312,0.46444,0.46546,0.46630,0.46761,0.46789,0.47005,0.46947,0.46856,0.46873,0.47857,0.57208,0.67452,0.67605,0.67553,0.67409,0.67374,0.67275,0.67170,0.67090,0.66821,0.66827,0.66664,0.66515
TC1   ,02/03/2024,0.66307,0.66178,0.66143,0.66043,0.65857,0.65772,0.65739,0.65742,0.65707,0.65806,0.65981,0.66263,0.66393,0.63883,0.51719,0.47032,0.45973,0.45602,0.45486,0.45592,0.45701,0.45889,0.46066,0.46196,0.46349,0.46370,0.46514,0.46606,0.46678,0.46708,0.46674,0.46753,0.46586,0.46595,0.47645,0.57086,0.67337,0.67440,0.67441,0.67392,0.67368,0.67261,0.67175,0.67114,0.66924,0.66868,0.66703,0.66576
TC1   ,02/04/2024,0.66308,0.66198,0.66111,0.66062,0.65904,0.65788,0.65826,0.65802,0.65782,0.65825,0.65966,0.66182,0.66242,0.63396,0.50532,0.46631,0.45796,0.45730,0.45628,0.45732,0.45890,0.46009,0.46128,0.46252,0.46405,0.46491,0.46541,0.46647,0.46719,0.46748,0.46748,0.46699,0.46560,0.46549,0.47385,0.56222,0.67076,0.67317,0.67305,0.67230,0.67147,0.67044,0.66948,0.66834,0.66680,0.66598,0.66484,0.66353
TC1   ,02/05/2024,0.66207,0.66132,0.65905,0.65860,0.65627,0.65578,0.65598,0.65672,0.65719,0.65922,0.66253,0.66571,0.66837,0.63671,0.51466,0.47306,0.46254,0.45883,0.45712,0.45566,0.45496,0.45615,0.45811,0.46030,0.46209,0.46293,0.46374,0.46459,0.46508,0.46583,0.46809,0.46822,0.46801,0.46892,0.48180,0.57008,0.67230,0.67545,0.67447,0.67349,0.67181,0.67077,0.66936,0.66801,0.66484,0.66322,0.66179,0.66062
TC1   ,02/06/2024,0.65893,0.65720,0.65528,0.65479,0.65292,0.65268,0.65276,0.65376,0.65399,0.65623,0.65992,0.66286,0.66643,0.63587,0.51697,0.47514,0.46136,0.45670,0.45398,0.45545,0.45548,0.45699,0.45841,0.45987,0.46164,0.46234,0.46371,0.46479,0.46637,0.46722,0.46940,0.46807,0.46794,0.46907,0.47865,0.55692,0.67088,0.67511,0.67348,0.67306,0.67204,0.67096,0.66946,0.66772,0.66405,0.66279,0.66169,0.66045
TC1   ,02/07/2024,0.65826,0.65723,0.65469,0.65431,0.65228,0.65217,0.65235,0.65303,0.65309,0.65525,0.65932,0.66307,0.66803,0.62871,0.50485,0.47108,0.46289,0.46173,0.46048,0.46145,0.46209,0.46343,0.46559,0.46678,0.46820,0.47030,0.47117,0.47278,0.47274,0.47183,0.47467,0.47457,0.47471,0.47388,0.47969,0.55038,0.67222,0.67640,0.67536,0.67371,0.67098,0.67023,0.66850,0.66726,0.66397,0.66246,0.66088,0.65979
TC1   ,02/08/2024,0.65931,0.65732,0.65523,0.65502,0.65279,0.65277,0.65293,0.65416,0.65457,0.65697,0.66097,0.66387,0.66671,0.62990,0.51147,0.46970,0.45882,0.45491,0.45326,0.45404,0.45482,0.45658,0.45830,0.45992,0.46123,0.46244,0.46337,0.46402,0.46490,0.46562,0.47049,0.47189,0.47673,0.48126,0.49107,0.57135,0.67431,0.67690,0.67586,0.67530,0.67364,0.67196,0.67081,0.66990,0.66682,0.66516,0.66357,0.66176
TC1   ,02/09/2024,0.65932,0.65833,0.65588,0.65496,0.65328,0.65274,0.65318,0.65379,0.65450,0.65623,0.66011,0.66328,0.66698,0.62592,0.50581,0.47331,0.46570,0.46374,0.46168,0.46308,0.46232,0.46449,0.46682,0.46843,0.46960,0.47083,0.47208,0.47280,0.47393,0.47415,0.47691,0.47644,0.47541,0.47556,0.48075,0.55117,0.67388,0.67972,0.67781,0.67750,0.67625,0.67546,0.67394,0.67270,0.67032,0.66906,0.66776,0.66630
TC1   ,02/10/2024,0.66515,0.66371,0.66218,0.66155,0.65881,0.65851,0.65808,0.65826,0.65823,0.65890,0.66138,0.66322,0.66493,0.62362,0.50841,0.47380,0.46302,0.45970,0.45972,0.46083,0.46213,0.46442,0.46573,0.46767,0.46912,0.47049,0.47093,0.47138,0.47285,0.47335,0.47294,0.47165,0.47178,0.47134,0.47464,0.53684,0.66906,0.67848,0.67912,0.67860,0.67692,0.67583,0.67473,0.67411,0.67205,0.67132,0.66931,0.66748
TC1   ,02/11/2024,0.66548,0.66378,0.66268,0.66190,0.65966,0.65912,0.65891,0.65865,0.65786,0.65855,0.66005,0.66182,0.66352,0.61235,0.49589,0.46657,0.45942,0.45870,0.45902,0.46107,0.46345,0.46464,0.46519,0.46664,0.46769,0.46851,0.46972,0.47069,0.47025,0.47061,0.47035,0.47017,0.47051,0.47267,0.48633,0.56331,0.67239,0.67678,0.67723,0.67650,0.67456,0.67371,0.67265,0.67140,0.66903,0.66809,0.66678,0.66524
TC1   ,02/12/2024,0.66198,0.66112,0.65848,0.65812,0.65585,0.65582,0.65582,0.65678,0.65725,0.65913,0.66287,0.66603,0.66435,0.60240,0.50470,0.47213,0.46210,0.45872,0.45733,0.45740,0.45742,0.45839,0.45998,0.46159,0.46237,0.46320,0.46421,0.46482,0.46510,0.46565,0.46869,0.46847,0.46819,0.46850,0.47554,0.53698,0.65412,0.67761,0.67611,0.67540,0.67407,0.67297,0.67186,0.67045,0.66742,0.66628,0.66463,0.66313
TC1   ,02/13/2024,0.65963,0.65817,0.65588,0.65512,0.65332,0.65304,0.65320,0.65419,0.65439,0.65653,0.66029,0.66342,0.66630,0.60001,0.48843,0.46355,0.45623,0.45395,0.45313,0.45380,0.45372,0.45493,0.45581,0.45592,0.45719,0.45821,0.45949,0.46007,0.46111,0.46190,0.46416,0.46451,0.46381,0.46386,0.46683,0.51953,0.65593,0.67493,0.67388,0.67254,0.67153,0.67023,0.66884,0.66792,0.66467,0.66357,0.66215,0.66071
TC1   ,02/14/2024,0.65900,0.65795,0.65556,0.65485,0.65295,0.65269,0.65274,0.65373,0.65437,0.65630,0.66022,0.66360,0.66633,0.58662,0.48297,0.46256,0.45601,0.45502,0.45409,0.45513,0.45570,0.45614,0.45775,0.45879,0.45987,0.46072,0.46152,0.46230,0.46325,0.46386,0.46674,0.46627,0.46556,0.46463,0.46755,0.51491,0.65353,0.67441,0.67365,0.67246,0.67147,0.67057,0.66873,0.66749,0.66416,0.66311,0.66164,0.65986
TC1   ,02/15/2024,0.65752,0.65618,0.65394,0.65386,0.65154,0.65163,0.65141,0.65253,0.65293,0.65506,0.65913,0.66195,0.66437,0.57723,0.48025,0.46057,0.45530,0.45405,0.45336,0.45433,0.45496,0.45634,0.45807,0.46037,0.46269,0.46371,0.46541,0.46521,0.46527,0.46598,0.46856,0.46773,0.46724,0.46686,0.47046,0.52333,0.65749,0.67498,0.67367,0.67262,0.67146,0.66994,0.66922,0.66760,0.66461,0.66292,0.66158,0.65984
TC1   ,02/16/2024,0.65813,0.65718,0.65535,0.65467,0.65351,0.65297,0.65301,0.65388,0.65369,0.65634,0.65935,0.66265,0.66484,0.59159,0.49125,0.46805,0.46186,0.45781,0.45460,0.45544,0.45552,0.45742,0.45826,0.46047,0.46175,0.46293,0.46304,0.46362,0.46491,0.46496,0.46748,0.46711,0.46649,0.46614,0.47077,0.51913,0.65060,0.67551,0.67425,0.67380,0.67312,0.67185,0.67030,0.66904,0.66643,0.66549,0.66433,0.66340
TC1   ,02/17/2024,0.66099,0.66020,0.65876,0.65843,0.65612,0.65540,0.65534,0.65576,0.65534,0.65599,0.65767,0.66006,0.66031,0.58369,0.48527,0.46079,0.45378,0.45278,0.45318,0.45461,0.45602,0.45714,0.45856,0.45962,0.46013,0.46122,0.46205,0.46226,0.46249,0.46314,0.46333,0.46228,0.46211,0.46074,0.46270,0.50171,0.64328,0.67295,0.67225,0.67206,0.67173,0.67067,0.66974,0.66895,0.66671,0.66614,0.66494,0.66370
TC1   ,02/18/2024,0.66219,0.65978,0.65897,0.65818,0.65615,0.65552,0.65469,0.65461,0.65478,0.65491,0.65628,0.65786,0.65732,0.56802,0.47583,0.45571,0.45064,0.45036,0.45041,0.45186,0.45273,0.45492,0.45609,0.45753,0.45793,0.45806,0.45866,0.45966,0.45954,0.45948,0.45940,0.45937,0.45981,0.45932,0.46210,0.49878,0.63384,0.67161,0.67184,0.67108,0.66975,0.66940,0.66842,0.66743,0.66518,0.66375,0.66183,0.65994
TC1   ,02/19/2024,0.66056,0.65920,0.65741,0.65650,0.65423,0.65380,0.65371,0.65432,0.65424,0.65599,0.65899,0.66194,0.66438,0.60798,0.50888,0.47627,0.46370,0.45926,0.45748,0.45738,0.45758,0.45861,0.45970,0.46034,0.46114,0.46181,0.46141,0.46209,0.46271,0.46298,0.46471,0.46440,0.46420,0.46392,0.46866,0.51973,0.65420,0.67513,0.67429,0.67382,0.67224,0.67090,0.66992,0.66886,0.66596,0.66442,0.66280,0.66198
TC1   ,02/20/2024,0.65944,0.65799,0.65581,0.65504,0.65296,0.65294,0.65304,0.65442,0.65453,0.65646,0.66060,0.66380,0.66235,0.55532,0.47517,0.46050,0.45675,0.45528,0.45456,0.45574,0.45622,0.45800,0.46045,0.46197,0.46368,0.46435,0.46471,0.46564,0.46670,0.46743,0.47011,0.47019,0.47071,0.47058,0.47364,0.50698,0.63890,0.67821,0.67632,0.67453,0.67315,0.67182,0.67044,0.66912,0.66663,0.66531,0.66364,0.66264
TC1   ,02/21/2024,0.66056,0.65860,0.65648,0.65616,0.65465,0.65483,0.65494,0.65558,0.65574,0.65803,0.66173,0.66511,0.66240,0.54653,0.47506,0.46242,0.45855,0.45917,0.45824,0.45974,0.46029,0.46094,0.46205,0.46312,0.46403,0.46535,0.46628,0.46673,0.46687,0.46723,0.46993,0.47014,0.46968,0.46887,0.46986,0.49526,0.62646,0.67778,0.67643,0.67567,0.67449,0.67305,0.67163,0.67045,0.66719,0.66567,0.66429,0.66303
