PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,01/11/2023,0.10453,0.09597,0.09939,0.10117,0.10110,0.10340,0.10404,0.09947,0.10164,0.10456,0.10688,0.10855,0.11588,0.11451,0.10881,0.11409,0.12492,0.14298,0.19314,0.24090,0.32322,0.35615,0.39076,0.40239,0.39732,0.37941,0.33329,0.28255,0.25539,0.20372,0.15633,0.11383,0.09303,0.08436,0.08093,0.11017,0.10946,0.10182,0.10894,0.10707,0.10694,0.12126,0.20022,0.11373,0.09676,0.09125,0.09575,0.09184
AGVA  ,01/12/2023,0.09561,0.11185,0.10087,0.09676,0.09785,0.10602,0.10254,0.09933,0.09779,0.09777,0.09932,0.10901,0.11834,0.12942,0.11872,0.12290,0.13907,0.15449,0.19637,0.24638,0.34428,0.40974,0.41201,0.40895,0.40833,0.38842,0.38035,0.30551,0.25504,0.21552,0.16296,0.13757,0.11744,0.13147,0.13944,0.14584,0.14527,0.14621,0.14507,0.15057,0.15133,0.15950,0.15722,0.15952,0.13936,0.14697,0.13853,0.14601
AGVA  ,01/13/2023,0.13636,0.13778,0.13607,0.13960,0.14268,0.14268,0.14459,0.13659,0.13652,0.13798,0.14225,0.13998,0.15055,0.14793,0.13857,0.14296,0.14000,0.16009,0.21426,0.32331,0.37374,0.43802,0.44625,0.47644,0.46022,0.44098,0.44459,0.39254,0.31602,0.27261,0.24121,0.20329,0.19546,0.18285,0.18800,0.20406,0.20371,0.20746,0.21279,0.20971,0.21430,0.22676,0.22603,0.22315,0.21337,0.25064,0.25398,0.20970
AGVA  ,01/14/2023,0.20253,0.20268,0.20043,0.20329,0.20431,0.21310,0.20450,0.20328,0.20110,0.20299,0.20625,0.21376,0.22022,0.22801,0.19649,0.20436,0.20266,0.22493,0.26891,0.36551,0.42253,0.48138,0.49824,0.50091,0.50971,0.47872,0.46209,0.41319,0.33394,0.31545,0.22172,0.19647,0.17415,0.16511,0.16894,0.19392,0.19058,0.19137,0.19200,0.19199,0.18938,0.19425,0.19661,0.19421,0.18857,0.19026,0.19151,0.18871
AGVA  ,01/15/2023,0.18931,0.19379,0.19100,0.19135,0.19384,0.19590,0.19539,0.19238,0.18950,0.19382,0.19492,0.19762,0.20096,0.19910,0.19322,0.19100,0.20280,0.25179,0.27219,0.32527,0.37407,0.37952,0.40490,0.44098,0.43834,0.42681,0.42750,0.39658,0.33620,0.27466,0.22319,0.18432,0.16705,0.15475,0.16306,0.17993,0.17812,0.18170,0.17818,0.18304,0.28295,0.19734,0.19728,0.19445,0.18948,0.18702,0.18727,0.18629
AGVA  ,01/16/2023,0.17867,0.17769,0.18065,0.17823,0.17941,0.18490,0.18456,0.17847,0.17890,0.17975,0.18549,0.19067,0.19638,0.21003,0.18568,0.18245,0.19833,0.22772,0.28074,0.36823,0.40258,0.45807,0.47805,0.48141,0.45057,0.46355,0.43547,0.40845,0.36692,0.26523,0.23344,0.19871,0.17571,0.15434,0.17405,0.21848,0.21705,0.21637,0.22013,0.25411,0.22572,0.23226,0.22575,0.22340,0.21652,0.21610,0.21422,0.21502
AGVA  ,01/17/2023,0.21558,0.21745,0.21549,0.21349,0.21687,0.22747,0.21704,0.21535,0.21719,0.21704,0.21593,0.22356,0.22737,0.23142,0.23316,0.23350,0.23298,0.25551,0.30447,0.36452,0.34875,0.43580,0.43768,0.49942,0.51697,0.50118,0.46137,0.43186,0.37050,0.31070,0.25939,0.18968,0.17641,0.16116,0.18424,0.21359,0.22511,0.22794,0.22500,0.22402,0.23195,0.23620,0.23009,0.23550,0.22504,0.22216,0.22029,0.21824
AGVA  ,01/18/2023,0.22207,0.21638,0.21213,0.21905,0.22479,0.28157,0.25022,0.21724,0.21766,0.22538,0.22154,0.22464,0.22890,0.23059,0.21825,0.23220,0.27654,0.35409,0.40061,0.45332,0.50585,0.54085,0.59446,0.61010,0.60792,0.58239,0.52889,0.48613,0.43845,0.39038,0.32847,0.27067,0.25666,0.23919,0.24452,0.26710,0.26437,0.26944,0.25909,0.25832,0.26323,0.26361,0.24620,0.24651,0.23758,0.23923,0.23181,0.22941
AGVA  ,01/19/2023,0.23032,0.23240,0.23049,0.23178,0.23330,0.23251,0.23581,0.23515,0.23548,0.23664,0.24038,0.25751,0.26876,0.27028,0.25068,0.26587,0.27564,0.32066,0.32935,0.39324,0.42658,0.48119,0.52166,0.54155,0.55540,0.54022,0.52369,0.46978,0.40637,0.34956,0.26171,0.17862,0.16306,0.15634,0.16602,0.20963,0.21657,0.20671,0.21468,0.21389,0.21766,0.22659,0.21832,0.21958,0.21078,0.20623,0.20745,0.20231
AGVA  ,01/20/2023,0.20863,0.21548,0.21047,0.21043,0.21424,0.21814,0.21689,0.21032,0.21253,0.20846,0.22023,0.21793,0.22193,0.22551,0.21712,0.21079,0.23738,0.25324,0.36872,0.30953,0.28938,0.31819,0.34149,0.33688,0.29968,0.35457,0.37496,0.32312,0.27302,0.28586,0.26631,0.22874,0.19858,0.17535,0.13993,0.15930,0.16248,0.16048,0.15925,0.15747,0.16048,0.16682,0.16703,0.16247,0.15533,0.15867,0.15307,0.15055
AGVA  ,01/21/2023,0.14287,0.14166,0.14113,0.14687,0.14525,0.14590,0.14279,0.14478,0.14512,0.14497,0.14616,0.14798,0.14958,0.14327,0.14012,0.14873,0.17008,0.18483,0.18965,0.20745,0.25391,0.31579,0.44053,0.34864,0.27381,0.31371,0.40533,0.32678,0.25869,0.26416,0.21038,0.16841,0.14464,0.12969,0.12838,0.14589,0.14193,0.14156,0.14314,0.13711,0.13844,0.14656,0.14272,0.20367,0.13563,0.13476,0.13325,0.13203
AGVA  ,01/22/2023,0.14079,0.13275,0.13074,0.13342,0.13927,0.14729,0.13897,0.13900,0.13362,0.13897,0.14084,0.14116,0.14239,0.13938,0.12017,0.11910,0.13025,0.17481,0.19544,0.24866,0.31307,0.36934,0.39112,0.36831,0.39029,0.32108,0.28813,0.30475,0.26012,0.19645,0.16583,0.15998,0.14031,0.14019,0.13826,0.15167,0.15446,0.15636,0.15714,0.15585,0.15780,0.15840,0.14299,0.13623,0.13073,0.12845,0.12998,0.12780
AGVA  ,01/23/2023,0.13031,0.12803,0.12694,0.12716,0.12679,0.13489,0.13318,0.12660,0.12600,0.13444,0.13015,0.13971,0.13970,0.14107,0.13739,0.12943,0.14597,0.15190,0.15773,0.17939,0.21174,0.24807,0.30738,0.32808,0.26494,0.26090,0.26441,0.23104,0.20992,0.18430,0.17040,0.15589,0.14765,0.11564,0.11233,0.13948,0.13479,0.13509,0.13211,0.13352,0.13309,0.13808,0.13872,0.13351,0.13205,0.12476,0.12543,0.12892
AGVA  ,01/24/2023,0.13715,0.14046,0.13937,0.14371,0.14164,0.14583,0.14426,0.14466,0.14336,0.14597,0.14428,0.14676,0.15095,0.16293,0.15104,0.13434,0.12494,0.16357,0.22522,0.24995,0.31643,0.31693,0.31738,0.32957,0.33063,0.32555,0.33423,0.27908,0.20174,0.18075,0.11663,0.10044,0.08617,0.07725,0.08314,0.10538,0.10730,0.10811,0.10470,0.10922,0.10449,0.11073,0.10939,0.10999,0.10727,0.10700,0.10732,0.11139
AGVA  ,01/25/2023,0.11588,0.11607,0.17596,0.11003,0.11754,0.11912,0.11578,0.11355,0.11476,0.11672,0.11847,0.11871,0.12733,0.13241,0.12337,0.12085,0.11149,0.10681,0.11218,0.12427,0.14111,0.15752,0.24037,0.16040,0.16611,0.18007,0.19170,0.16798,0.14400,0.16340,0.22779,0.14034,0.11016,0.10275,0.20901,0.12165,0.12682,0.24523,0.12887,0.12737,0.15173,0.18476,0.13043,0.19647,0.11322,0.21164,0.10112,0.21431
AGVA  ,01/26/2023,0.11215,0.23792,0.09746,0.18670,0.10025,0.22151,0.10034,0.21135,0.08682,0.12534,0.19068,0.09592,0.23862,0.10399,0.24765,0.11422,0.17014,0.21534,0.13724,0.28539,0.17781,0.17305,0.31476,0.20331,0.17292,0.30871,0.18505,0.18136,0.28854,0.19777,0.14556,0.13200,0.26877,0.10974,0.11085,0.23678,0.16333,0.13669,0.28041,0.13069,0.19205,0.22311,0.15874,0.28668,0.16532,0.26269,0.21248,0.21653
AGVA  ,01/27/2023,0.21173,0.20300,0.25951,0.16127,0.24926,0.14885,0.27631,0.12990,0.24085,0.16723,0.20291,0.21624,0.14278,0.28990,0.12526,0.22323,0.20986,0.17675,0.32911,0.25549,0.27426,0.34993,0.44634,0.38132,0.30523,0.43315,0.28900,0.24668,0.22641,0.33530,0.18867,0.16571,0.13356,0.16346,0.21587,0.13633,0.13932,0.13877,0.19414,0.21262,0.13621,0.14009,0.13688,0.14619,0.25659,0.12592,0.12265,0.12077
AGVA  ,01/28/2023,0.13020,0.16847,0.22551,0.13329,0.13457,0.14128,0.13812,0.17144,0.24397,0.14722,0.15029,0.14861,0.15118,0.15246,0.24065,0.18962,0.16819,0.20491,0.28462,0.35716,0.42617,0.57124,0.50005,0.54516,0.54035,0.51743,0.48805,0.43476,0.44557,0.41128,0.24198,0.17209,0.11301,0.07890,0.07909,0.09733,0.09931,0.24768,0.10474,0.09496,0.10175,0.10820,0.10767,0.09818,0.09692,0.14133,0.18014,0.09614
AGVA  ,01/29/2023,0.09400,0.09362,0.09556,0.09029,0.08683,0.09851,0.21665,0.09019,0.09198,0.09738,0.10306,0.09805,0.10215,0.09623,0.21102,0.09832,0.11947,0.14273,0.19857,0.26543,0.24703,0.33171,0.36187,0.54662,0.36448,0.35057,0.37498,0.20865,0.16517,0.14503,0.12295,0.11792,0.12812,0.16619,0.07632,0.08972,0.09819,0.09565,0.10109,0.10145,0.10899,0.10527,0.23742,0.09534,0.08772,0.08602,0.08214,0.08115
AGVA  ,01/30/2023,0.07959,0.08426,0.07891,0.08410,0.20007,0.09067,0.08974,0.08679,0.08944,0.09494,0.09948,0.11222,0.11452,0.22640,0.10318,0.10836,0.14890,0.16966,0.19997,0.32088,0.36248,0.41450,0.46489,0.59425,0.49642,0.45825,0.47949,0.46533,0.40544,0.34066,0.27016,0.22819,0.17422,0.23393,0.16218,0.14937,0.16690,0.18310,0.18749,0.18384,0.18961,0.18965,0.19396,0.18161,0.21674,0.24817,0.17752,0.17776
AGVA  ,01/31/2023,0.17646,0.17329,0.17082,0.17006,0.17972,0.18442,0.18294,0.27123,0.22144,0.19503,0.19525,0.18968,0.18705,0.19149,0.17199,0.15859,0.15561,0.20715,0.32512,0.33050,0.37170,0.39609,0.40794,0.40022,0.38939,0.38561,0.37535,0.35380,0.30658,0.25129,0.31902,0.20933,0.17276,0.11474,0.13875,0.16932,0.18749,0.18612,0.17891,0.18064,0.18098,0.18850,0.29537,0.19034,0.16970,0.17200,0.17265,0.17005
AGVA  ,02/01/2023,0.17327,0.17465,0.17461,0.17568,0.17710,0.18448,0.30114,0.18148,0.18562,0.18754,0.19080,0.19258,0.19523,0.19663,0.18488,0.18250,0.19093,0.18349,0.35878,0.34457,0.41451,0.47241,0.44158,0.49883,0.51538,0.46803,0.47922,0.41214,0.36770,0.28061,0.24832,0.27094,0.18215,0.15583,0.15166,0.19597,0.21026,0.20589,0.21750,0.22311,0.23735,0.24036,0.23779,0.23039,0.33074,0.21995,0.21746,0.21838
AGVA  ,02/02/2023,0.22244,0.22506,0.22741,0.22764,0.22647,0.22752,0.22557,0.21918,0.23305,0.32895,0.23205,0.23486,0.24903,0.23867,0.17344,0.17390,0.21225,0.23248,0.23657,0.26380,0.31167,0.37153,0.44245,0.36188,0.35228,0.35747,0.33921,0.30904,0.29212,0.25560,0.20888,0.17601,0.13584,0.10827,0.09379,0.22895,0.17755,0.16633,0.15846,0.15466,0.15609,0.16785,0.15653,0.15539,0.14380,0.14593,0.15095,0.14584
AGVA  ,02/03/2023,0.21439,0.21649,0.16237,0.15721,0.14977,0.15826,0.15561,0.14999,0.15190,0.16934,0.17409,0.22964,0.23470,0.19932,0.16957,0.18093,0.19806,0.22608,0.27015,0.31509,0.45845,0.42256,0.44617,0.45279,0.46173,0.42811,0.29729,0.26784,0.25371,0.32593,0.20303,0.20225,0.14504,0.11424,0.11660,0.13539,0.15290,0.16889,0.23587,0.21950,0.16088,0.16597,0.16755,0.16669,0.16013,0.16232,0.15511,0.26812
AGVA  ,02/04/2023,0.15627,0.15940,0.16367,0.16095,0.16321,0.17019,0.16207,0.15941,0.27914,0.15780,0.14230,0.14702,0.14747,0.14887,0.14410,0.13624,0.16241,0.21334,0.33704,0.36632,0.43621,0.47062,0.48309,0.48509,0.50120,0.51985,0.50334,0.49751,0.55831,0.34595,0.35790,0.31332,0.27526,0.26107,0.24915,0.24353,0.25818,0.26134,0.25468,0.33993,0.27473,0.25877,0.26030,0.26146,0.25107,0.25065,0.25772,0.23891
AGVA  ,02/05/2023,0.23364,0.22951,0.34030,0.22624,0.24067,0.26852,0.26715,0.26417,0.26054,0.26740,0.27595,0.27037,0.25055,0.33185,0.22250,0.22435,0.25345,0.30319,0.38411,0.45414,0.46870,0.52778,0.63377,0.59545,0.56445,0.57153,0.53748,0.50443,0.44142,0.40581,0.33689,0.29576,0.31035,0.24524,0.25119,0.28251,0.30305,0.26332,0.26471,0.26902,0.38191,0.28518,0.28625,0.28276,0.28758,0.27512,0.26525,0.26831
AGVA  ,02/06/2023,0.36306,0.26730,0.26818,0.27626,0.27340,0.28367,0.28170,0.27499,0.39217,0.28772,0.28844,0.28702,0.29588,0.28055,0.24332,0.22840,0.20541,0.32060,0.23126,0.23886,0.30864,0.34785,0.34037,0.34137,0.33447,0.33720,0.41470,0.32102,0.29638,0.27459,0.25016,0.22747,0.22498,0.24791,0.26593,0.39766,0.31980,0.32255,0.32379,0.33404,0.32924,0.33517,0.33179,0.34578,0.39028,0.29444,0.29683,0.28131
AGVA  ,02/07/2023,0.28223,0.28621,0.27578,0.27928,0.29458,0.37965,0.29888,0.29275,0.29045,0.30025,0.29662,0.29962,0.30291,0.29853,0.37629,0.25181,0.23063,0.27093,0.28665,0.29832,0.31516,0.33170,0.35891,0.48139,0.48894,0.39541,0.38965,0.31045,0.32243,0.27788,0.23493,0.22286,0.22672,0.27577,0.18993,0.21545,0.24255,0.26148,0.25756,0.23279,0.22078,0.22389,0.22642,0.31692,0.22754,0.23702,0.23461,0.23639
AGVA  ,02/08/2023,0.22616,0.22057,0.22535,0.23168,0.24164,0.30432,0.23217,0.22947,0.23315,0.23957,0.24460,0.24558,0.24638,0.24008,0.24891,0.34129,0.26474,0.27450,0.33256,0.41866,0.45305,0.52351,0.56518,0.57636,0.56466,0.62881,0.54514,0.47757,0.45815,0.35185,0.34584,0.29730,0.25757,0.28386,0.17645,0.17251,0.16628,0.16854,0.16837,0.17568,0.16993,0.17574,0.25038,0.15553,0.15151,0.15315,0.15336,0.14852
AGVA  ,02/09/2023,0.15069,0.14783,0.15641,0.15207,0.17952,0.25342,0.18190,0.17771,0.15059,0.16221,0.16021,0.16384,0.18811,0.16827,0.24754,0.33257,0.28202,0.37556,0.40400,0.38883,0.40796,0.41108,0.39255,0.40035,0.49629,0.38348,0.36525,0.34388,0.34231,0.30946,0.27064,0.24378,0.21064,0.19639,0.25082,0.17575,0.20003,0.18682,0.18728,0.18819,0.19063,0.26412,0.18986,0.17566,0.18303,0.16202,0.15183,0.14405
AGVA  ,02/10/2023,0.21167,0.14659,0.14640,0.14248,0.15099,0.15235,0.19538,0.18289,0.17616,0.19912,0.23456,0.18634,0.19154,0.18553,0.18162,0.22652,0.24743,0.41766,0.41280,0.50887,0.53118,0.49016,0.46222,0.45141,0.58574,0.55008,0.45759,0.48960,0.49336,0.39758,0.34095,0.26534,0.30322,0.19958,0.18795,0.19618,0.21099,0.20559,0.22245,0.21639,0.19893,0.20672,0.27533,0.19384,0.18420,0.17241,0.16021,0.16136
AGVA  ,02/11/2023,0.16279,0.16104,0.14889,0.20854,0.15480,0.15782,0.15106,0.14731,0.15099,0.15660,0.21561,0.16249,0.15923,0.15195,0.14496,0.15997,0.26842,0.24241,0.30533,0.38804,0.34392,0.44699,0.43797,0.49867,0.49479,0.50182,0.50257,0.43472,0.41864,0.40217,0.30303,0.24504,0.20540,0.19670,0.19908,0.21109,0.21225,0.21676,0.29664,0.21792,0.21855,0.22230,0.21300,0.20908,0.20160,0.20425,0.20407,0.27470
AGVA  ,02/12/2023,0.19462,0.19161,0.19463,0.19640,0.20234,0.20700,0.20051,0.26317,0.20393,0.20978,0.20971,0.21031,0.20888,0.20275,0.19935,0.25907,0.23523,0.30756,0.37393,0.45776,0.51987,0.55091,0.48914,0.51909,0.45723,0.45618,0.41028,0.41299,0.36644,0.40115,0.40821,0.25132,0.20453,0.20225,0.18699,0.19914,0.21322,0.21676,0.22125,0.28782,0.21205,0.21064,0.17778,0.16114,0.14752,0.15297,0.14455,0.14379
AGVA  ,02/13/2023,0.21665,0.21109,0.20009,0.20480,0.21889,0.22169,0.22023,0.20989,0.21930,0.22309,0.21828,0.22821,0.22725,0.21453,0.23608,0.25542,0.26664,0.33430,0.38286,0.43188,0.48972,0.52225,0.53363,0.53780,0.56088,0.53525,0.50157,0.45502,0.43428,0.37977,0.32342,0.28176,0.23812,0.21305,0.17978,0.20156,0.21020,0.21009,0.22120,0.21608,0.21131,0.22298,0.22212,0.21857,0.22951,0.20373,0.19456,0.19796
AGVA  ,02/14/2023,0.15864,0.17364,0.17556,0.20214,0.21798,0.18111,0.17766,0.17457,0.17501,0.18341,0.18814,0.18170,0.18776,0.17633,0.24022,0.21225,0.24964,0.27423,0.33878,0.40573,0.44253,0.47402,0.51579,0.55283,0.50378,0.55902,0.49960,0.48350,0.46110,0.40770,0.33056,0.27226,0.22972,0.17768,0.09045,0.11918,0.20156,0.21635,0.22342,0.21986,0.22284,0.22580,0.22054,0.22401,0.28336,0.20990,0.21259,0.20491
AGVA  ,02/15/2023,0.21168,0.20832,0.20801,0.21045,0.21565,0.21775,0.21904,0.27450,0.22702,0.21388,0.21758,0.21485,0.21618,0.18284,0.15662,0.19281,0.20600,0.24441,0.38050,0.40811,0.46895,0.51171,0.51387,0.48456,0.49485,0.53945,0.47611,0.46844,0.53232,0.37459,0.36137,0.31545,0.24241,0.18701,0.14476,0.14023,0.16389,0.16127,0.17398,0.16710,0.16891,0.24569,0.17218,0.17266,0.15202,0.12514,0.12807,0.13117
AGVA  ,02/16/2023,0.12388,0.12463,0.12604,0.11657,0.12718,0.14966,0.17328,0.13454,0.12933,0.13583,0.14474,0.14222,0.15498,0.16811,0.21254,0.23989,0.26940,0.41311,0.40321,0.44754,0.50247,0.52794,0.59065,0.61076,0.62309,0.59730,0.59451,0.52403,0.47695,0.53263,0.41331,0.36869,0.29811,0.26081,0.25155,0.25081,0.25839,0.24087,0.23658,0.24607,0.24211,0.24521,0.25006,0.29133,0.24226,0.23941,0.20436,0.21611
AGVA  ,02/17/2023,0.22127,0.21470,0.21492,0.21134,0.21341,0.20529,0.19865,0.25558,0.19380,0.20679,0.20981,0.21573,0.21523,0.20174,0.27274,0.30434,0.34044,0.49167,0.45148,0.49491,0.55880,0.64470,0.60541,0.59017,0.59137,0.62841,0.55147,0.49128,0.48850,0.34320,0.36007,0.27989,0.29123,0.18332,0.15697,0.16061,0.24082,0.18486,0.18347,0.18133,0.23986,0.20342,0.19717,0.19213,0.26371,0.18388,0.14372,0.14987
AGVA  ,02/18/2023,0.19836,0.21931,0.26844,0.21021,0.21288,0.21521,0.27943,0.21591,0.21771,0.29873,0.22607,0.22524,0.28735,0.21637,0.31724,0.20666,0.26181,0.31393,0.35921,0.37340,0.41730,0.40097,0.38114,0.39048,0.32678,0.42863,0.35435,0.36483,0.36135,0.27876,0.40354,0.35780,0.17355,0.21912,0.12778,0.19122,0.13437,0.22117,0.13333,0.21490,0.14916,0.15317,0.21519,0.14810,0.20489,0.13777,0.14584,0.20763
AGVA  ,02/19/2023,0.15203,0.14345,0.14078,0.19488,0.14204,0.13650,0.22871,0.13033,0.13365,0.14350,0.15998,0.19253,0.13724,0.11664,0.13787,0.21558,0.22724,0.30067,0.38359,0.50626,0.55232,0.55960,0.57243,0.59936,0.62426,0.61517,0.56704,0.50239,0.45397,0.43489,0.34488,0.28096,0.21943,0.18242,0.14047,0.22759,0.16937,0.17761,0.17917,0.17237,0.20314,0.28865,0.21210,0.20766,0.18505,0.17235,0.19558,0.21900
AGVA  ,02/20/2023,0.14244,0.21907,0.15336,0.14277,0.15258,0.15838,0.15413,0.15537,0.15797,0.15593,0.16304,0.22387,0.16471,0.17502,0.16552,0.18356,0.16382,0.16975,0.20640,0.26062,0.29703,0.42277,0.30088,0.30190,0.32256,0.35255,0.36054,0.34264,0.30871,0.20220,0.17260,0.15742,0.19209,0.08994,0.11418,0.13267,0.16687,0.16985,0.17622,0.16657,0.16456,0.16811,0.22563,0.15874,0.15310,0.14911,0.15482,0.15563
AGVA  ,02/21/2023,0.17148,0.21555,0.13263,0.13138,0.13789,0.20709,0.16039,0.13755,0.14681,0.13961,0.22588,0.16286,0.14881,0.16092,0.24287,0.16999,0.19331,0.24928,0.29426,0.43715,0.42712,0.41955,0.49029,0.43003,0.50147,0.46929,0.42620,0.43461,0.39724,0.41288,0.27120,0.30984,0.26588,0.22112,0.18787,0.18864,0.21679,0.23335,0.20447,0.25863,0.19865,0.20620,0.23103,0.23987,0.20692,0.20404,0.21410,0.22609
