PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,1/21/2021,0.03897,0.03889,0.03771,0.03947,0.03935,0.03838,0.0391,0.03952,0.03844,0.03805,0.04324,0.04901,0.04781,0.0605,0.10416,0.06483,0.13958,0.2096,0.14935,0.16856,0.18832,0.22205,0.23691,0.22719,0.23982,0.23229,0.22028,0.24614,0.28359,0.2077,0.15507,0.11627,0.09524,0.057,0.03363,0.03423,0.03793,0.03295,0.03408,0.03562,0.0342,0.03509,0.03709,0.0317,0.03385,0.03057,0.0306,0.02707
AGRA  ,1/22/2021,0.0276,0.02778,0.02699,0.0263,0.04004,0.04104,0.04346,0.04126,0.04381,0.04304,0.04531,0.04849,0.05641,0.06208,0.07223,0.08288,0.1069,0.17495,0.24593,0.23655,0.2143,0.23606,0.25064,0.25207,0.23121,0.2546,0.24656,0.2179,0.25518,0.19627,0.1669,0.15367,0.14364,0.09897,0.05755,0.07465,0.08854,0.09131,0.09117,0.08603,0.0953,0.09643,0.09647,0.09574,0.09661,0.10143,0.10116,0.10104
AGRA  ,1/23/2021,0.0966,0.09531,0.09548,0.09388,0.09565,0.09498,0.09636,0.09573,0.09715,0.09958,0.0972,0.09717,0.11943,0.11285,0.11138,0.10708,0.13682,0.21423,0.2316,0.25385,0.2781,0.2827,0.28861,0.28377,0.27711,0.27562,0.26243,0.25119,0.2817,0.22379,0.19886,0.18141,0.17342,0.19196,0.1709,0.16256,0.15841,0.15585,0.15776,0.16521,0.15944,0.15918,0.1585,0.15742,0.1542,0.15352,0.15361,0.15396
AGRA  ,1/24/2021,0.14561,0.1474,0.14629,0.14941,0.16167,0.15928,0.16017,0.15975,0.16416,0.16,0.16031,0.16259,0.16029,0.15055,0.12587,0.12956,0.13549,0.17302,0.18997,0.21518,0.23173,0.25445,0.27513,0.27609,0.26772,0.24491,0.25279,0.24015,0.22605,0.22109,0.17021,0.14269,0.11478,0.09827,0.05245,0.03501,0.03497,0.03287,0.03298,0.03641,0.04211,0.03702,0.03761,0.03685,0.04058,0.03508,0.02857,0.02914
AGRA  ,1/25/2021,0.02665,0.02378,0.02395,0.02419,0.02831,0.02303,0.02492,0.02341,0.02778,0.02634,0.03043,0.05679,0.05708,0.05752,0.05908,0.07415,0.12751,0.13531,0.15504,0.18013,0.18308,0.16946,0.16879,0.17805,0.2054,0.22333,0.22415,0.21032,0.23882,0.18763,0.15074,0.09905,0.0775,0.07977,0.0512,0.05236,0.05236,0.04821,0.04545,0.04147,0.0401,0.04578,0.04165,0.03959,0.04079,0.04025,0.03299,0.03443
AGRA  ,1/26/2021,0.03524,0.0367,0.03669,0.03666,0.03442,0.03878,0.03527,0.03444,0.0358,0.0362,0.04345,0.04128,0.03413,0.03797,0.04298,0.07091,0.0999,0.08769,0.09433,0.11284,0.14759,0.18297,0.20413,0.18812,0.19946,0.19859,0.20027,0.21887,0.20479,0.19475,0.1911,0.18025,0.14019,0.11651,0.10023,0.1016,0.10872,0.10367,0.10445,0.10139,0.10114,0.10307,0.09925,0.09938,0.09794,0.09495,0.09291,0.09113
AGRA  ,1/27/2021,0.09276,0.0935,0.0827,0.08199,0.08033,0.08088,0.08246,0.08002,0.08292,0.08274,0.08715,0.08714,0.08323,0.10701,0.10066,0.08644,0.10918,0.12492,0.15683,0.17685,0.1747,0.19675,0.18817,0.20346,0.20552,0.22594,0.21228,0.20737,0.21539,0.21918,0.15489,0.12299,0.08743,0.06525,0.04608,0.0363,0.03596,0.04028,0.04816,0.04211,0.04414,0.04681,0.05087,0.04845,0.04766,0.04226,0.03927,0.0364
AGRA  ,1/28/2021,0.0259,0.02685,0.02757,0.027,0.02791,0.02851,0.02825,0.02781,0.03191,0.03818,0.04228,0.04288,0.03578,0.0396,0.05232,0.05991,0.0802,0.09158,0.1107,0.12391,0.14336,0.16104,0.16262,0.17654,0.18578,0.18825,0.18162,0.17619,0.17191,0.16859,0.14079,0.11834,0.10856,0.10294,0.08179,0.07581,0.07234,0.07068,0.07265,0.07388,0.07513,0.06947,0.06889,0.06912,0.07072,0.07172,0.07213,0.06879
AGRA  ,1/29/2021,0.06486,0.06555,0.07275,0.0726,0.06992,0.06996,0.06936,0.06411,0.06394,0.06646,0.06573,0.06535,0.06736,0.06076,0.06597,0.08448,0.10545,0.12036,0.12052,0.13597,0.1533,0.1572,0.16949,0.17439,0.16986,0.18049,0.17736,0.15707,0.14929,0.14407,0.12882,0.12753,0.10287,0.08289,0.0768,0.07759,0.07071,0.09116,0.08383,0.082,0.08543,0.09613,0.09199,0.08375,0.08103,0.07978,0.07777,0.07655
AGRA  ,1/30/2021,0.07705,0.08074,0.07911,0.07963,0.07921,0.0774,0.07833,0.07875,0.07861,0.0803,0.07857,0.08158,0.082,0.08625,0.09195,0.10796,0.10874,0.12191,0.13961,0.14487,0.1391,0.13623,0.12049,0.12596,0.1531,0.14913,0.16755,0.14773,0.13277,0.13442,0.12691,0.11013,0.09388,0.0948,0.08468,0.06687,0.06772,0.06787,0.06674,0.06685,0.0683,0.06628,0.06614,0.06564,0.06464,0.06565,0.06675,0.06239
AGRA  ,1/31/2021,0.06137,0.06175,0.06155,0.0609,0.06109,0.06143,0.0631,0.06426,0.06223,0.06124,0.05996,0.06147,0.0658,0.07092,0.06504,0.07572,0.09474,0.10146,0.12138,0.13303,0.1555,0.14398,0.14152,0.13706,0.13707,0.12699,0.14165,0.13859,0.14649,0.13907,0.11513,0.11241,0.08854,0.07202,0.06266,0.06189,0.06016,0.06213,0.0603,0.06134,0.06215,0.05925,0.04755,0.0468,0.04634,0.04626,0.04496,0.04395
AGRA  ,2/1/2021,0.04163,0.0414,0.04183,0.04183,0.04215,0.04285,0.04253,0.04398,0.0456,0.04457,0.04705,0.0512,0.05213,0.05444,0.09414,0.09505,0.10852,0.11607,0.14769,0.15562,0.19586,0.22867,0.21704,0.18922,0.18505,0.16851,0.17524,0.19283,0.22886,0.2182,0.18835,0.15971,0.15227,0.13575,0.11914,0.12064,0.12226,0.12118,0.12012,0.12065,0.12206,0.1218,0.12318,0.1224,0.12082,0.11748,0.11479,0.11131
AGRA  ,2/2/2021,0.1143,0.11851,0.11577,0.11584,0.11665,0.11667,0.11599,0.11529,0.11586,0.12014,0.12064,0.11965,0.1231,0.12218,0.11697,0.15188,0.17317,0.20049,0.23803,0.23155,0.22192,0.21807,0.21897,0.22571,0.23849,0.25153,0.24198,0.22776,0.25857,0.23244,0.23389,0.2324,0.21713,0.20294,0.17917,0.17534,0.17427,0.17599,0.18119,0.18853,0.19433,0.19481,0.19186,0.19568,0.18607,0.18415,0.18414,0.17218
AGRA  ,2/3/2021,0.16894,0.168,0.16431,0.16828,0.16599,0.16438,0.16886,0.16436,0.16978,0.16946,0.17211,0.17483,0.17386,0.17185,0.17034,0.2082,0.23559,0.25288,0.27186,0.29548,0.31516,0.31721,0.33947,0.3344,0.33744,0.31862,0.34112,0.32656,0.32469,0.32723,0.30461,0.28577,0.33143,0.26691,0.22927,0.2248,0.24371,0.23171,0.23069,0.23057,0.22564,0.23235,0.23927,0.24932,0.24863,0.24517,0.24333,0.24329
AGRA  ,2/4/2021,0.2263,0.2227,0.22592,0.22532,0.22354,0.22517,0.22223,0.22229,0.22577,0.22346,0.22903,0.23319,0.23108,0.21639,0.21724,0.22393,0.24277,0.26843,0.30199,0.30988,0.31791,0.3241,0.3336,0.3497,0.36265,0.33116,0.30776,0.28612,0.27668,0.28322,0.26856,0.26077,0.2535,0.24583,0.21184,0.208,0.2456,0.24232,0.24354,0.24721,0.24816,0.24727,0.25603,0.25734,0.24803,0.24854,0.24649,0.24345
AGRA  ,2/5/2021,0.23336,0.23361,0.2294,0.22898,0.22947,0.22711,0.2226,0.22466,0.2282,0.22513,0.22729,0.22952,0.23755,0.24272,0.25523,0.26956,0.28528,0.3264,0.34165,0.35446,0.35368,0.38221,0.3903,0.3795,0.37863,0.36773,0.37607,0.35808,0.34796,0.35302,0.31026,0.28316,0.27154,0.2493,0.27956,0.27058,0.26555,0.29042,0.28387,0.27983,0.27319,0.2679,0.266,0.26774,0.26469,0.26498,0.26218,0.26194
AGRA  ,2/6/2021,0.26101,0.26091,0.25929,0.25826,0.25748,0.25834,0.25705,0.25805,0.26159,0.2626,0.26098,0.26028,0.26419,0.27278,0.26974,0.27134,0.30005,0.30188,0.30508,0.3235,0.35096,0.37053,0.36079,0.37778,0.37181,0.36005,0.3439,0.35752,0.34361,0.33345,0.29712,0.27051,0.27102,0.26541,0.25208,0.25213,0.24891,0.24565,0.24484,0.24465,0.24724,0.2458,0.24603,0.24485,0.24183,0.23868,0.23835,0.23903
AGRA  ,2/7/2021,0.23941,0.23958,0.23822,0.23774,0.23718,0.23763,0.23704,0.23797,0.23945,0.23844,0.23826,0.23944,0.25122,0.25316,0.24566,0.2615,0.25785,0.26177,0.27201,0.2783,0.29068,0.2903,0.2954,0.31642,0.32515,0.30617,0.31909,0.33241,0.35569,0.33435,0.3118,0.30325,0.27681,0.2546,0.2356,0.22612,0.21308,0.21288,0.21685,0.21572,0.22934,0.24885,0.24827,0.25022,0.25545,0.25888,0.25438,0.25341
AGRA  ,2/8/2021,0.25238,0.25283,0.25316,0.25303,0.25194,0.25507,0.25655,0.25366,0.24531,0.24232,0.24213,0.24286,0.24459,0.26685,0.28419,0.30195,0.35154,0.37238,0.40174,0.42702,0.42617,0.44292,0.45871,0.46027,0.44791,0.4517,0.44422,0.45846,0.44713,0.39531,0.36108,0.32794,0.28704,0.24243,0.2373,0.21226,0.18586,0.18764,0.18926,0.19038,0.19135,0.20979,0.22199,0.22087,0.22768,0.22656,0.22371,0.22172
AGRA  ,2/9/2021,0.21915,0.22051,0.22015,0.22007,0.22027,0.22005,0.22059,0.2246,0.2429,0.25157,0.26021,0.26166,0.2067,0.23044,0.25585,0.23708,0.24132,0.24634,0.24965,0.25654,0.29409,0.28306,0.29469,0.29316,0.2745,0.2812,0.28168,0.26156,0.24009,0.23437,0.22164,0.21635,0.2074,0.19681,0.17847,0.16533,0.1625,0.1609,0.18176,0.17917,0.1759,0.19136,0.1921,0.19134,0.18577,0.18024,0.17756,0.17702
AGRA  ,2/10/2021,0.17872,0.17978,0.17917,0.17902,0.18006,0.18903,0.18772,0.19351,0.19858,0.20491,0.1985,0.19866,0.20371,0.20604,0.19049,0.19053,0.20112,0.23301,0.2069,0.21014,0.21489,0.22138,0.19873,0.19225,0.19948,0.19277,0.1915,0.189,0.18215,0.16636,0.17485,0.14473,0.11727,0.10123,0.09928,0.10697,0.12561,0.11864,0.12349,0.11954,0.13182,0.15078,0.14772,0.14663,0.14645,0.14693,0.14531,0.14348
AGRA  ,2/11/2021,0.14293,0.14381,0.1447,0.14308,0.1432,0.14281,0.14247,0.14404,0.13482,0.13388,0.15149,0.15324,0.15217,0.16557,0.19381,0.19418,0.1969,0.20183,0.21751,0.23037,0.22481,0.24019,0.2544,0.2682,0.27082,0.25726,0.26483,0.27177,0.28229,0.27486,0.22004,0.22009,0.20226,0.17464,0.16101,0.17002,0.1552,0.13375,0.12295,0.11693,0.14644,0.14984,0.14335,0.13928,0.12946,0.1272,0.12725,0.12967
AGRA  ,2/12/2021,0.12963,0.14734,0.14561,0.14967,0.1515,0.15172,0.15154,0.15234,0.15469,0.16165,0.1659,0.16783,0.17545,0.17784,0.17772,0.22831,0.23327,0.22594,0.24893,0.24262,0.24247,0.25492,0.25825,0.231,0.23424,0.25476,0.24554,0.2696,0.25887,0.21629,0.18251,0.20648,0.15358,0.13447,0.12332,0.12396,0.13165,0.13314,0.13443,0.13215,0.13419,0.15947,0.15783,0.15598,0.15058,0.14935,0.1492,0.14922
AGRA  ,2/13/2021,0.11975,0.11113,0.11405,0.11249,0.11351,0.11379,0.12061,0.12228,0.12926,0.12891,0.12496,0.13708,0.1382,0.14556,0.16859,0.15567,0.17347,0.19009,0.20399,0.23626,0.245,0.24673,0.28684,0.29477,0.26161,0.24817,0.26106,0.26821,0.2673,0.24039,0.23762,0.21744,0.19975,0.15958,0.13679,0.12729,0.12193,0.12728,0.12708,0.12576,0.14459,0.15067,0.15045,0.14596,0.14511,0.14559,0.1447,0.14499
AGRA  ,2/14/2021,0.14039,0.14146,0.14664,0.14584,0.14599,0.14712,0.14671,0.1462,0.13734,0.13815,0.14341,0.14311,0.15541,0.15829,0.18888,0.18811,0.19537,0.19559,0.19981,0.20403,0.21349,0.2087,0.20274,0.1911,0.19495,0.20077,0.20304,0.21625,0.22405,0.23076,0.18867,0.20225,0.19961,0.186,0.16693,0.15835,0.14808,0.14847,0.14825,0.14996,0.14939,0.14948,0.18736,0.19126,0.19467,0.19521,0.18894,0.18762
AGRA  ,2/15/2021,0.21349,0.21619,0.22084,0.22281,0.22368,0.22374,0.22497,0.23936,0.24162,0.24908,0.25252,0.2547,0.23526,0.22027,0.2349,0.28407,0.33199,0.33242,0.33114,0.34259,0.34501,0.33056,0.34366,0.32279,0.3449,0.40202,0.38345,0.37686,0.3566,0.36988,0.34717,0.35898,0.37815,0.36883,0.40143,0.4149,0.43253,0.45556,0.46464,0.4646,0.46537,0.48787,0.51781,0.52838,0.56002,0.56404,0.56124,0.57199
AGRA  ,2/16/2021,0.58287,0.57766,0.57807,0.57963,0.59258,0.61608,0.61851,0.62817,0.62944,0.63455,0.63575,0.6331,0.62452,0.58463,0.47419,0.47194,0.45596,0.43654,0.44445,0.39371,0.38139,0.39499,0.40979,0.4078,0.35827,0.33353,0.32849,0.33833,0.33652,0.33371,0.3235,0.33258,0.31218,0.30394,0.31591,0.33053,0.38287,0.3841,0.38292,0.38244,0.38696,0.41281,0.44871,0.45928,0.5051,0.53022,0.52706,0.52741
AGRA  ,2/17/2021,0.56249,0.56829,0.57128,0.58705,0.59002,0.58817,0.59069,0.59402,0.58784,0.58927,0.58839,0.5899,0.5836,0.55911,0.47166,0.3576,0.32177,0.29436,0.29684,0.27674,0.27305,0.28457,0.27576,0.25404,0.24515,0.26015,0.27606,0.26444,0.26391,0.2543,0.23075,0.2268,0.23788,0.22672,0.24623,0.25195,0.2285,0.22013,0.22193,0.2201,0.22146,0.22069,0.24483,0.24873,0.25573,0.25779,0.26189,0.26705
AGRA  ,2/18/2021,0.26217,0.27083,0.2936,0.29426,0.29489,0.29328,0.30876,0.33147,0.33208,0.34865,0.35893,0.36179,0.35642,0.33138,0.27573,0.23383,0.25767,0.23443,0.22145,0.23659,0.2596,0.23932,0.26286,0.23922,0.25574,0.25392,0.25289,0.23501,0.23828,0.24302,0.22937,0.21646,0.22612,0.2254,0.19166,0.17968,0.18053,0.19669,0.20577,0.20617,0.21283,0.21471,0.22676,0.2523,0.27588,0.29152,0.30867,0.33019
AGRA  ,2/19/2021,0.3561,0.35602,0.35474,0.35982,0.36246,0.36366,0.36392,0.36982,0.37442,0.38134,0.39379,0.39616,0.39152,0.39536,0.35691,0.32961,0.31359,0.32623,0.35029,0.32783,0.33156,0.33677,0.34186,0.34376,0.34885,0.35351,0.38247,0.38228,0.37853,0.36931,0.32519,0.322,0.3167,0.30517,0.31845,0.36902,0.37454,0.37936,0.37865,0.39243,0.4157,0.4402,0.46131,0.50385,0.55119,0.57592,0.5798,0.58214
AGRA  ,2/20/2021,0.58704,0.59146,0.60148,0.61124,0.61977,0.62009,0.61858,0.62343,0.62426,0.64009,0.64686,0.63553,0.63514,0.63822,0.59803,0.4949,0.4289,0.355,0.33738,0.32388,0.34376,0.30011,0.31232,0.33602,0.32549,0.30541,0.33132,0.28918,0.28731,0.26688,0.22873,0.19375,0.21612,0.16709,0.14519,0.15116,0.17029,0.2285,0.23403,0.23619,0.23279,0.23138,0.22508,0.23291,0.23569,0.2428,0.25668,0.25676
AGRA  ,2/21/2021,0.27927,0.28729,0.29509,0.31411,0.32441,0.32658,0.34304,0.34721,0.3503,0.35646,0.37492,0.3706,0.36944,0.36983,0.3201,0.27472,0.23841,0.23251,0.22855,0.24311,0.27054,0.24557,0.21643,0.22109,0.21588,0.21494,0.2067,0.23256,0.18896,0.16886,0.1559,0.11867,0.10749,0.09532,0.08755,0.08043,0.07506,0.06846,0.0679,0.07065,0.06966,0.06811,0.06972,0.06789,0.06501,0.06652,0.07048,0.07063
