PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,1/14/2018,0.11255,0.11455,0.11304,0.11404,0.1128,0.11291,0.11309,0.1133,0.11297,0.11281,0.11413,0.11449,0.12034,0.12142,0.11167,0.10151,0.10466,0.12059,0.11505,0.11797,0.11367,0.11103,0.11128,0.1092,0.10212,0.10416,0.10364,0.10317,0.10251,0.08359,0.08017,0.08092,0.08244,0.08604,0.08798,0.08688,0.08295,0.08183,0.0812,0.0814,0.08321,0.08185,0.08183,0.08246,0.08171,0.08147,0.08104,0.08111
AGRA  ,1/15/2018,0.08045,0.08123,0.08158,0.08386,0.08233,0.08082,0.08091,0.08104,0.08287,0.08357,0.08436,0.08442,0.08191,0.08011,0.0854,0.10586,0.11623,0.14593,0.1515,0.14812,0.14898,0.17605,0.20328,0.1955,0.18567,0.18102,0.17683,0.17529,0.17395,0.17432,0.184,0.16608,0.15922,0.16219,0.16491,0.16513,0.16745,0.16826,0.16948,0.16348,0.16251,0.16297,0.16101,0.15933,0.16186,0.16053,0.15994,0.1603
AGRA  ,1/16/2018,0.16002,0.16132,0.16093,0.16149,0.16243,0.16109,0.16108,0.16177,0.16137,0.1613,0.16145,0.1636,0.1664,0.16977,0.1896,0.19573,0.19355,0.20297,0.19423,0.18934,0.18376,0.18217,0.18236,0.19824,0.18779,0.20638,0.2079,0.2077,0.21484,0.20779,0.21208,0.19866,0.18809,0.18208,0.17861,0.1823,0.18116,0.18007,0.18007,0.17914,0.17229,0.1716,0.16962,0.16478,0.16529,0.16526,0.1642,0.16436
AGRA  ,1/17/2018,0.1635,0.16379,0.16347,0.16385,0.16529,0.16535,0.16543,0.16622,0.16603,0.16658,0.16656,0.17451,0.18266,0.19432,0.20337,0.19675,0.17002,0.17833,0.20663,0.2035,0.19589,0.19802,0.19868,0.19693,0.2126,0.21688,0.22255,0.21542,0.19472,0.19772,0.19477,0.18809,0.17575,0.16239,0.15548,0.15809,0.1633,0.1591,0.1524,0.1464,0.14664,0.14585,0.14499,0.14546,0.14324,0.1423,0.14026,0.13859
AGRA  ,1/18/2018,0.13969,0.13948,0.13987,0.13931,0.13955,0.14157,0.14026,0.14277,0.14281,0.14327,0.14353,0.14803,0.15494,0.16023,0.1692,0.16571,0.16648,0.17238,0.17922,0.18407,0.19308,0.20438,0.20967,0.21069,0.21483,0.21616,0.21643,0.19746,0.20601,0.19102,0.18394,0.17746,0.17364,0.173,0.17013,0.175,0.17624,0.1733,0.17299,0.17194,0.17102,0.17015,0.16902,0.16866,0.16869,0.16815,0.16782,0.16715
AGRA  ,1/19/2018,0.16719,0.16785,0.16732,0.1634,0.16505,0.16708,0.16702,0.16715,0.1659,0.16723,0.16994,0.1745,0.18057,0.18578,0.17783,0.18794,0.20807,0.20987,0.20432,0.20397,0.22112,0.21019,0.20765,0.20364,0.20076,0.19614,0.19708,0.19393,0.19421,0.19515,0.18915,0.18362,0.18263,0.16473,0.15671,0.16521,0.17618,0.17312,0.17385,0.17288,0.16911,0.1673,0.16758,0.16711,0.16821,0.16729,0.18016,0.18355
AGRA  ,1/20/2018,0.18485,0.18517,0.18563,0.18553,0.18135,0.18027,0.18006,0.17808,0.17816,0.17866,0.18122,0.17913,0.17921,0.17935,0.16268,0.1588,0.15457,0.15797,0.15164,0.14901,0.14943,0.15619,0.16468,0.16551,0.16752,0.17283,0.16201,0.15624,0.15435,0.15672,0.14761,0.14628,0.13527,0.11148,0.11352,0.11739,0.11578,0.1134,0.1145,0.11363,0.11332,0.11336,0.11307,0.11336,0.11228,0.11132,0.11223,0.11207
AGRA  ,1/21/2018,0.11127,0.1104,0.10694,0.10597,0.10625,0.10563,0.10616,0.10639,0.1072,0.10192,0.09919,0.09711,0.0962,0.09721,0.09884,0.09941,0.08906,0.08644,0.08597,0.08348,0.08402,0.08265,0.08186,0.0807,0.08015,0.07894,0.07356,0.08208,0.08074,0.07989,0.08125,0.07829,0.07611,0.06847,0.06784,0.07292,0.07113,0.06703,0.0642,0.06576,0.06481,0.06522,0.06576,0.0657,0.06477,0.06434,0.06448,0.06504
AGRA  ,1/22/2018,0.06775,0.06688,0.06745,0.06657,0.0658,0.06509,0.06488,0.06543,0.06825,0.06559,0.06476,0.06443,0.06839,0.07946,0.09986,0.11717,0.12879,0.13658,0.13468,0.15692,0.16099,0.16132,0.16072,0.16473,0.16338,0.16304,0.16409,0.18726,0.18456,0.19342,0.17642,0.17678,0.17925,0.17563,0.16872,0.1661,0.16535,0.15789,0.15696,0.15339,0.1504,0.15069,0.15075,0.15127,0.15307,0.15204,0.15084,0.15076
AGRA  ,1/23/2018,0.15143,0.1503,0.1512,0.15162,0.15211,0.15294,0.1528,0.15319,0.15483,0.15454,0.15592,0.15832,0.16169,0.16765,0.21718,0.22435,0.24297,0.24222,0.24737,0.25575,0.25291,0.24664,0.22665,0.22494,0.2223,0.22048,0.23173,0.23584,0.22907,0.23368,0.23304,0.24302,0.23642,0.21329,0.18651,0.18256,0.18598,0.1864,0.18678,0.18484,0.1847,0.18419,0.1823,0.18202,0.17942,0.17958,0.17828,0.17814
AGRA  ,1/24/2018,0.17897,0.17934,0.17935,0.17883,0.17891,0.18013,0.17894,0.17954,0.17893,0.17906,0.17984,0.18002,0.1767,0.18759,0.22257,0.22714,0.22556,0.23527,0.23801,0.23593,0.23259,0.23313,0.2587,0.25878,0.2455,0.25354,0.25627,0.25975,0.25763,0.24269,0.23904,0.19711,0.18762,0.17822,0.1548,0.15389,0.13986,0.14188,0.13994,0.1319,0.13221,0.13179,0.13125,0.12993,0.13091,0.12969,0.12959,0.13169
AGRA  ,1/25/2018,0.13264,0.13298,0.13187,0.13244,0.1314,0.13228,0.13152,0.13125,0.13177,0.13235,0.13332,0.13274,0.13209,0.14098,0.15339,0.15577,0.16524,0.17325,0.16996,0.16889,0.16092,0.14959,0.1464,0.14209,0.13787,0.14175,0.14257,0.14256,0.13534,0.13001,0.1293,0.12833,0.12775,0.11615,0.1178,0.12067,0.12266,0.11848,0.11825,0.12228,0.12109,0.11397,0.11284,0.11188,0.11073,0.11072,0.1098,0.10949
AGRA  ,1/26/2018,0.10845,0.10772,0.10813,0.10801,0.10673,0.10484,0.10425,0.10548,0.10471,0.10451,0.10551,0.10531,0.10648,0.10963,0.09729,0.09587,0.10394,0.11479,0.114,0.11051,0.11346,0.11425,0.1168,0.10929,0.10334,0.09835,0.10303,0.09681,0.09692,0.09464,0.09237,0.09161,0.08689,0.08852,0.08237,0.08195,0.0789,0.07761,0.07609,0.07634,0.07384,0.07541,0.07433,0.07455,0.07494,0.07438,0.07554,0.07396
AGRA  ,1/27/2018,0.10269,0.10214,0.11127,0.12499,0.12594,0.12748,0.12566,0.12533,0.12619,0.12701,0.12477,0.12844,0.12572,0.11962,0.12925,0.11894,0.12217,0.1258,0.10704,0.10946,0.11483,0.1198,0.1076,0.11506,0.12031,0.11697,0.11892,0.11812,0.11709,0.12646,0.12788,0.12628,0.13067,0.13133,0.13191,0.13924,0.14894,0.14903,0.14658,0.14447,0.13279,0.13307,0.13335,0.131,0.13328,0.13241,0.14135,0.1499
AGRA  ,1/28/2018,0.1532,0.15239,0.16526,0.16766,0.16719,0.16645,0.16657,0.16586,0.16674,0.16747,0.16827,0.16668,0.16602,0.15326,0.1401,0.13423,0.12781,0.13166,0.12519,0.12185,0.11625,0.11444,0.11294,0.11101,0.11137,0.11084,0.11646,0.12265,0.12279,0.11226,0.11179,0.11116,0.10802,0.11024,0.10698,0.10755,0.10414,0.10515,0.10313,0.10266,0.10176,0.09361,0.0911,0.09111,0.09221,0.09108,0.08937,0.08913
AGRA  ,1/29/2018,0.0937,0.09343,0.09321,0.09362,0.09559,0.09561,0.09374,0.09436,0.09422,0.0944,0.09547,0.09465,0.09754,0.10342,0.10769,0.11277,0.11689,0.10579,0.10654,0.10909,0.1043,0.10593,0.10834,0.13227,0.13144,0.13232,0.13213,0.12957,0.14405,0.14412,0.14762,0.13376,0.11896,0.10936,0.11411,0.12055,0.12763,0.11356,0.10754,0.10648,0.10643,0.10536,0.10608,0.10515,0.1033,0.10295,0.11002,0.11226
AGRA  ,1/30/2018,0.11842,0.12126,0.12072,0.12115,0.12173,0.12329,0.12382,0.12462,0.12439,0.12324,0.12226,0.1275,0.1451,0.14604,0.15471,0.20463,0.19713,0.16915,0.17155,0.17489,0.17674,0.17681,0.1823,0.18819,0.18704,0.18528,0.18292,0.15928,0.15778,0.15493,0.16986,0.18543,0.19374,0.18738,0.18931,0.18992,0.18706,0.18654,0.18806,0.18287,0.18023,0.18161,0.18041,0.1796,0.1724,0.17141,0.17083,0.16967
AGRA  ,1/31/2018,0.20583,0.20885,0.21611,0.21852,0.21859,0.21842,0.21882,0.21802,0.21759,0.22178,0.22015,0.22123,0.22765,0.21744,0.20836,0.23212,0.23736,0.22459,0.24023,0.23964,0.24931,0.24981,0.2534,0.24919,0.24147,0.24078,0.23776,0.25527,0.24254,0.2427,0.23769,0.22652,0.18909,0.17872,0.16642,0.15335,0.15016,0.14843,0.15032,0.14622,0.14274,0.14385,0.14187,0.14237,0.14029,0.14135,0.14153,0.12655
AGRA  ,2/1/2018,0.12404,0.13474,0.15362,0.15208,0.15486,0.15212,0.15157,0.153,0.15197,0.15436,0.15237,0.15667,0.14659,0.15263,0.16346,0.17199,0.18228,0.18807,0.18663,0.19143,0.17568,0.17118,0.14056,0.12723,0.12423,0.12387,0.12734,0.13353,0.14845,0.14309,0.13216,0.13015,0.1138,0.11377,0.09999,0.10375,0.10282,0.10282,0.09529,0.09463,0.09543,0.0941,0.09658,0.09361,0.09451,0.09211,0.0913,0.09214
AGRA  ,2/2/2018,0.09072,0.09121,0.0905,0.09098,0.09181,0.09193,0.08894,0.07882,0.0793,0.08097,0.0792,0.0791,0.07984,0.0875,0.09507,0.10323,0.11563,0.12963,0.12525,0.13305,0.13831,0.12595,0.12215,0.12156,0.12014,0.13332,0.12124,0.11812,0.11309,0.11647,0.09757,0.09839,0.0898,0.08921,0.0806,0.06409,0.06286,0.059,0.05906,0.05964,0.06071,0.06074,0.0597,0.05873,0.05859,0.05838,0.05773,0.05779
AGRA  ,2/3/2018,0.05884,0.05848,0.05795,0.05883,0.05939,0.0594,0.05862,0.05898,0.06028,0.06095,0.06165,0.06224,0.06009,0.06212,0.05958,0.05017,0.05291,0.05362,0.05639,0.05775,0.05931,0.05839,0.05973,0.0584,0.05398,0.05476,0.05586,0.05373,0.05827,0.07426,0.07527,0.07498,0.06247,0.04517,0.04504,0.04808,0.04878,0.04895,0.04709,0.05651,0.06053,0.04885,0.04708,0.04641,0.04563,0.04614,0.04553,0.04655
AGRA  ,2/4/2018,0.04522,0.04555,0.04616,0.04547,0.0469,0.04553,0.04535,0.04645,0.04646,0.04689,0.04673,0.0466,0.0456,0.04767,0.04557,0.04271,0.03898,0.0377,0.0421,0.04606,0.04709,0.04734,0.04851,0.04849,0.04979,0.04987,0.04777,0.04714,0.04865,0.04522,0.04465,0.04838,0.06821,0.06748,0.06696,0.06993,0.07195,0.07104,0.07171,0.07187,0.07069,0.07046,0.06992,0.06974,0.06939,0.07009,0.06955,0.06897
AGRA  ,2/5/2018,0.06872,0.06912,0.06901,0.06889,0.06981,0.06946,0.07018,0.06944,0.06919,0.07119,0.07273,0.07399,0.07721,0.08393,0.09918,0.12116,0.12841,0.12849,0.12286,0.1236,0.1001,0.09929,0.10033,0.09482,0.09388,0.09847,0.09731,0.09402,0.09138,0.0909,0.09146,0.09565,0.08775,0.08643,0.08646,0.08888,0.08868,0.0904,0.08951,0.08864,0.08825,0.08822,0.08793,0.08759,0.08843,0.08758,0.0875,0.08716
AGRA  ,2/6/2018,0.08688,0.08748,0.08709,0.08828,0.08778,0.08801,0.08237,0.07793,0.07822,0.08253,0.07947,0.07982,0.08065,0.07365,0.08637,0.08608,0.09002,0.08952,0.09103,0.10446,0.10391,0.10472,0.11804,0.10271,0.09846,0.09972,0.11293,0.14451,0.14481,0.13909,0.14055,0.13189,0.12959,0.12014,0.11868,0.12104,0.12257,0.12202,0.12054,0.12109,0.12031,0.12102,0.11977,0.12336,0.1222,0.1212,0.11987,0.12212
AGRA  ,2/7/2018,0.12093,0.10279,0.09344,0.09439,0.09379,0.09364,0.09373,0.09374,0.09438,0.09535,0.0954,0.09138,0.08253,0.08483,0.08688,0.08645,0.09398,0.09375,0.10339,0.09379,0.11007,0.104,0.09791,0.10001,0.09282,0.09365,0.08846,0.08761,0.08597,0.08105,0.07299,0.04337,0.03999,0.03715,0.03822,0.03908,0.04139,0.04148,0.03951,0.04019,0.0414,0.04107,0.04033,0.03987,0.03905,0.04042,0.03815,0.03862
AGRA  ,2/8/2018,0.03798,0.03854,0.03831,0.03801,0.03921,0.03832,0.03827,0.03847,0.03818,0.04022,0.03912,0.04173,0.04239,0.05709,0.06849,0.07623,0.08561,0.08771,0.09654,0.0938,0.09009,0.09502,0.1149,0.13121,0.1222,0.12281,0.12003,0.14446,0.14776,0.09648,0.08389,0.07944,0.07347,0.05845,0.05276,0.05462,0.05849,0.05694,0.05623,0.05577,0.05598,0.05512,0.0564,0.05543,0.05465,0.0543,0.05354,0.05472
AGRA  ,2/9/2018,0.05431,0.05396,0.05353,0.05283,0.05402,0.05463,0.0539,0.05353,0.05545,0.05685,0.05762,0.05559,0.05639,0.06201,0.05356,0.05535,0.0642,0.06547,0.07808,0.0737,0.07566,0.08052,0.10298,0.10757,0.11293,0.11684,0.10266,0.10871,0.11032,0.10101,0.11287,0.10842,0.10625,0.10134,0.09555,0.10677,0.11221,0.11161,0.11139,0.11125,0.11146,0.11187,0.11406,0.11176,0.11089,0.11124,0.11134,0.11073
AGRA  ,2/10/2018,0.1101,0.10998,0.11043,0.11015,0.10985,0.11087,0.11106,0.11,0.11074,0.11217,0.11213,0.11136,0.11347,0.11433,0.12534,0.13742,0.14481,0.15169,0.16853,0.1701,0.16676,0.1631,0.18384,0.1508,0.1525,0.14964,0.1567,0.15242,0.14695,0.1299,0.13428,0.11516,0.11443,0.11712,0.1302,0.13241,0.12983,0.12175,0.12157,0.11956,0.12314,0.12266,0.12355,0.1217,0.12233,0.12293,0.1223,0.12169
AGRA  ,2/11/2018,0.12422,0.12087,0.12089,0.12298,0.12199,0.12043,0.12187,0.1207,0.12172,0.12128,0.1206,0.12211,0.12254,0.12233,0.11474,0.09519,0.09461,0.09579,0.09292,0.09828,0.09632,0.09576,0.09538,0.09451,0.09587,0.09301,0.09559,0.0951,0.10044,0.11193,0.11181,0.11246,0.10954,0.10927,0.11062,0.10128,0.101,0.1066,0.10102,0.10231,0.1019,0.10417,0.10243,0.10468,0.09648,0.09142,0.09183,0.09144
AGRA  ,2/12/2018,0.14462,0.14437,0.14416,0.14504,0.14443,0.1446,0.14331,0.14298,0.14355,0.14594,0.14644,0.14629,0.14941,0.16188,0.17172,0.18166,0.19046,0.19824,0.20094,0.20895,0.20952,0.21103,0.2089,0.20484,0.19764,0.19585,0.19667,0.20314,0.20365,0.20209,0.1964,0.1887,0.17852,0.17127,0.16929,0.17141,0.17258,0.16986,0.16577,0.16377,0.15768,0.15583,0.15491,0.14902,0.1464,0.14579,0.14682,0.14738
AGRA  ,2/13/2018,0.09862,0.0985,0.09924,0.10403,0.0988,0.09768,0.09819,0.09868,0.09897,0.10154,0.11014,0.11173,0.13602,0.13767,0.14756,0.14972,0.16459,0.17703,0.1797,0.19113,0.19328,0.20109,0.20456,0.19739,0.18238,0.19526,0.19996,0.20174,0.20475,0.20391,0.19993,0.19721,0.20345,0.19719,0.18093,0.1999,0.21878,0.21637,0.20818,0.20826,0.18873,0.18519,0.18171,0.17722,0.15527,0.15445,0.15261,0.15329
AGRA  ,2/14/2018,0.15564,0.15334,0.15445,0.15405,0.15358,0.15449,0.15488,0.15403,0.15481,0.15434,0.15556,0.15675,0.16419,0.20116,0.23855,0.25318,0.26085,0.25945,0.24619,0.25283,0.25408,0.26702,0.26861,0.27735,0.27908,0.26076,0.26915,0.27706,0.25574,0.2445,0.22908,0.22022,0.21831,0.21273,0.20848,0.20589,0.19438,0.19366,0.19088,0.19291,0.1926,0.1918,0.19104,0.18925,0.1904,0.18919,0.19741,0.19908
AGRA  ,2/15/2018,0.19737,0.19902,0.19791,0.19828,0.19986,0.19769,0.19863,0.19893,0.20021,0.20315,0.21219,0.21105,0.21526,0.21677,0.21303,0.19679,0.21823,0.2231,0.24525,0.24754,0.24445,0.2536,0.26024,0.25398,0.24841,0.24146,0.29246,0.29353,0.28918,0.29564,0.28235,0.27645,0.27884,0.27504,0.27115,0.27916,0.28694,0.2823,0.26321,0.25419,0.25294,0.25438,0.25454,0.24852,0.24838,0.24691,0.2472,0.24646
AGRA  ,2/16/2018,0.25099,0.25058,0.25072,0.24954,0.26734,0.25961,0.24302,0.2446,0.24461,0.24558,0.24519,0.24519,0.24931,0.24279,0.24078,0.28005,0.28,0.30113,0.28819,0.36565,0.38794,0.415,0.39543,0.3737,0.36897,0.37541,0.37884,0.38282,0.36999,0.37547,0.3886,0.38423,0.3699,0.35469,0.35536,0.35566,0.33872,0.33222,0.32721,0.32669,0.25852,0.23305,0.22197,0.22037,0.22008,0.21998,0.22227,0.21999
AGRA  ,2/17/2018,0.21711,0.21728,0.21691,0.21754,0.21786,0.21752,0.2165,0.21865,0.21779,0.2179,0.22027,0.21754,0.2588,0.33697,0.34082,0.36522,0.37136,0.38064,0.36418,0.35701,0.35761,0.36021,0.38615,0.39566,0.38895,0.39422,0.39139,0.38027,0.37215,0.36846,0.35727,0.35775,0.3499,0.2982,0.24289,0.2448,0.25801,0.24328,0.24288,0.25579,0.24182,0.24045,0.23666,0.23276,0.23236,0.23265,0.23251,0.22889
AGRA  ,2/18/2018,0.2205,0.21936,0.21875,0.21879,0.21975,0.21839,0.21938,0.21901,0.21855,0.21993,0.22,0.21894,0.21859,0.22272,0.22809,0.22394,0.22728,0.22956,0.22476,0.22448,0.19905,0.1963,0.19574,0.19631,0.19407,0.19489,0.20039,0.1998,0.19099,0.18872,0.18772,0.18565,0.17683,0.17795,0.16378,0.15986,0.16296,0.16516,0.16301,0.16203,0.16238,0.1645,0.16734,0.16699,0.16342,0.16309,0.16345,0.16272
AGRA  ,2/19/2018,0.08961,0.09263,0.09095,0.09012,0.09143,0.09067,0.09111,0.09147,0.0897,0.09033,0.09007,0.09003,0.09257,0.11836,0.14244,0.16126,0.16582,0.18444,0.19091,0.18932,0.19816,0.1886,0.19234,0.1912,0.17961,0.16818,0.16644,0.15732,0.15183,0.15128,0.15165,0.15405,0.12654,0.0885,0.0864,0.08894,0.09349,0.09859,0.10013,0.10142,0.10263,0.099,0.09784,0.09959,0.09851,0.09877,0.09829,0.0984
AGRA  ,2/20/2018,0.20128,0.201,0.20785,0.20936,0.21204,0.2101,0.21253,0.21629,0.2246,0.22617,0.22687,0.22109,0.23011,0.29174,0.28844,0.31024,0.32503,0.33653,0.34113,0.34315,0.33257,0.33664,0.34423,0.34194,0.335,0.33283,0.34144,0.33921,0.34191,0.34599,0.29721,0.25903,0.21661,0.21282,0.22023,0.22046,0.21667,0.21563,0.20642,0.19039,0.17723,0.17569,0.1706,0.13079,0.13181,0.13141,0.131,0.13181
AGRA  ,2/21/2018,0.13157,0.13104,0.1317,0.13491,0.1356,0.13498,0.13455,0.13651,0.13482,0.14683,0.14553,0.15033,0.1687,0.20872,0.22399,0.24181,0.25263,0.26649,0.27464,0.2933,0.28846,0.28747,0.28752,0.29101,0.27761,0.27693,0.26461,0.26148,0.25521,0.24246,0.23984,0.22912,0.22512,0.20311,0.20139,0.20484,0.20853,0.20972,0.21304,0.20936,0.20845,0.2078,0.21955,0.21582,0.20008,0.19898,0.19758,0.19766
