"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AGRA,01/11/2017,0.258363,0.263739,0.319461,0.330168,0.329589,0.330631,0.331145,0.344904,0.358856,0.372261,0.375837,0.372664,0.376206,0.388667,0.367906,0.382463,0.317630,0.306185,0.294593,0.275573,0.273474,0.279847,0.265860,0.271858,0.278661,0.257780,0.275547,0.272213,0.271047,0.269385,0.280691,0.269891,0.261514,0.264304,0.273080,0.266215,0.271124,0.281555,0.316365,0.312645,0.334171,0.332500,0.339022,0.336293,0.338990,0.360252,0.359644,0.365385
AGRA,01/12/2017,0.369380,0.386361,0.389439,0.388767,0.389006,0.388840,0.388455,0.388319,0.388463,0.393045,0.393815,0.400634,0.392448,0.401923,0.434567,0.420465,0.333320,0.294114,0.259861,0.269893,0.298751,0.278109,0.288911,0.290142,0.306116,0.293264,0.288348,0.288122,0.289474,0.270017,0.241520,0.246874,0.229568,0.208865,0.221558,0.247623,0.250257,0.247597,0.246031,0.248364,0.246434,0.236745,0.235024,0.236958,0.239140,0.236056,0.233290,0.232650
AGRA,01/13/2017,0.233373,0.233806,0.233827,0.233609,0.234451,0.232901,0.233355,0.233506,0.242378,0.252472,0.254047,0.255554,0.266804,0.280705,0.300476,0.309438,0.271095,0.255996,0.253905,0.251033,0.243787,0.224244,0.220998,0.220133,0.229473,0.223491,0.190662,0.203706,0.196580,0.198234,0.203183,0.194422,0.199526,0.205599,0.191750,0.183216,0.185180,0.187934,0.187454,0.180708,0.175552,0.174755,0.170837,0.165374,0.166352,0.164379,0.166620,0.181008
AGRA,01/14/2017,0.184247,0.183538,0.183966,0.182949,0.182649,0.182630,0.182759,0.197343,0.201639,0.204686,0.205215,0.206108,0.213651,0.226038,0.229967,0.204919,0.188618,0.195273,0.180344,0.177255,0.160582,0.169312,0.169158,0.175021,0.174227,0.192054,0.180119,0.181086,0.170250,0.160504,0.165912,0.160939,0.140949,0.140893,0.141460,0.137664,0.138748,0.135658,0.130465,0.131987,0.115380,0.107591,0.107963,0.113530,0.113928,0.109526,0.105489,0.103139
AGRA,01/15/2017,0.102642,0.102286,0.101599,0.102228,0.101738,0.103715,0.105700,0.105021,0.105775,0.103612,0.104696,0.109452,0.112742,0.113490,0.102252,0.091413,0.094012,0.108611,0.105361,0.107250,0.118441,0.107066,0.100609,0.113100,0.106082,0.109129,0.109020,0.110842,0.110842,0.092879,0.090182,0.092160,0.092725,0.093649,0.099535,0.100596,0.100462,0.098541,0.098534,0.097588,0.102521,0.101295,0.091648,0.087917,0.088846,0.087498,0.087339,0.087940
AGRA,01/16/2017,0.086916,0.086454,0.086728,0.086906,0.086655,0.085878,0.087176,0.087102,0.089155,0.091401,0.093730,0.094218,0.093315,0.098334,0.095814,0.128737,0.143017,0.152188,0.161988,0.148729,0.149924,0.173754,0.210687,0.190281,0.193156,0.160262,0.155313,0.155675,0.155021,0.160702,0.175760,0.170307,0.154874,0.156993,0.158944,0.163160,0.166789,0.165587,0.165424,0.163675,0.162786,0.153736,0.152031,0.150986,0.153094,0.153643,0.152604,0.151891
AGRA,01/17/2017,0.151296,0.152045,0.151597,0.151477,0.151322,0.150943,0.151155,0.150696,0.162390,0.169802,0.168761,0.170515,0.178185,0.187969,0.203493,0.205450,0.205288,0.212900,0.203773,0.203181,0.215480,0.188531,0.200231,0.211565,0.199163,0.218263,0.213840,0.210798,0.255791,0.265306,0.216463,0.207700,0.185961,0.176259,0.176599,0.178847,0.177276,0.178891,0.174029,0.174797,0.172342,0.173737,0.162933,0.158702,0.157323,0.156082,0.158158,0.155961
AGRA,01/18/2017,0.154160,0.154586,0.155312,0.154275,0.156657,0.155659,0.155354,0.155986,0.158076,0.156017,0.158956,0.170428,0.179852,0.184514,0.181226,0.173020,0.146106,0.153643,0.175363,0.172952,0.168054,0.167467,0.173530,0.181913,0.188139,0.200094,0.206639,0.200970,0.185059,0.188605,0.185190,0.180814,0.171152,0.166016,0.167237,0.171161,0.175216,0.174194,0.169306,0.159443,0.160475,0.155752,0.156027,0.154169,0.152532,0.152494,0.150544,0.149887
AGRA,01/19/2017,0.148617,0.132096,0.131897,0.132342,0.132254,0.132799,0.132029,0.133518,0.134082,0.133612,0.135187,0.140834,0.146112,0.162915,0.158913,0.156505,0.157042,0.161026,0.161207,0.158440,0.166852,0.181483,0.180957,0.180799,0.183291,0.185861,0.186899,0.173969,0.217182,0.177697,0.172045,0.169373,0.164488,0.166223,0.162938,0.165304,0.167876,0.166081,0.163396,0.163332,0.165872,0.177664,0.178424,0.181647,0.174785,0.174853,0.175698,0.174431
AGRA,01/20/2017,0.175158,0.174173,0.173502,0.170711,0.172057,0.174109,0.171946,0.173174,0.172671,0.173594,0.178018,0.182221,0.190060,0.196585,0.219761,0.235000,0.251380,0.245342,0.234410,0.236609,0.255264,0.251367,0.240505,0.231399,0.228605,0.227904,0.219784,0.214684,0.214675,0.217022,0.211558,0.210667,0.209375,0.202806,0.190226,0.197404,0.214682,0.205759,0.202920,0.206167,0.199271,0.195489,0.192345,0.193484,0.192130,0.190962,0.201933,0.207156
AGRA,01/21/2017,0.206335,0.205806,0.205695,0.206530,0.202586,0.201086,0.203266,0.198971,0.198748,0.198613,0.200382,0.207166,0.216591,0.218018,0.216596,0.197079,0.191736,0.193920,0.186141,0.186424,0.191159,0.163033,0.158094,0.155902,0.162274,0.162288,0.153627,0.148198,0.147951,0.152432,0.143128,0.142230,0.134384,0.115355,0.116344,0.119019,0.119053,0.118553,0.117073,0.116438,0.117561,0.117147,0.115351,0.114146,0.101496,0.100534,0.101195,0.099923
AGRA,01/22/2017,0.100189,0.099660,0.095860,0.095306,0.094944,0.094305,0.095185,0.094741,0.095997,0.092221,0.089621,0.088596,0.089243,0.090020,0.092630,0.094389,0.084725,0.079745,0.076053,0.074707,0.074335,0.073272,0.072121,0.071286,0.074240,0.070057,0.063587,0.071514,0.075861,0.092560,0.084936,0.075112,0.071145,0.067401,0.065128,0.069801,0.069799,0.066633,0.065065,0.064780,0.064614,0.059520,0.063403,0.075716,0.072899,0.075902,0.074832,0.072537
AGRA,01/23/2017,0.070091,0.069606,0.071304,0.070890,0.069744,0.069490,0.069522,0.069883,0.072640,0.071812,0.071586,0.072384,0.082219,0.098693,0.108539,0.122200,0.131050,0.138611,0.137493,0.154727,0.155641,0.151167,0.151014,0.154021,0.157884,0.152771,0.154279,0.167350,0.171188,0.181016,0.168282,0.169112,0.171611,0.174931,0.165664,0.155044,0.157226,0.151486,0.156508,0.150661,0.149175,0.144543,0.140318,0.140230,0.135946,0.136048,0.138836,0.137248
AGRA,01/24/2017,0.136285,0.136189,0.136011,0.137011,0.138133,0.137067,0.137032,0.138497,0.138400,0.138149,0.143025,0.149607,0.148215,0.152560,0.151436,0.205655,0.209723,0.226692,0.213245,0.223470,0.219341,0.217369,0.217575,0.248158,0.228145,0.232296,0.225445,0.229678,0.262699,0.269680,0.269107,0.268794,0.268099,0.263771,0.265925,0.267737,0.269345,0.281994,0.282328,0.282068,0.286292,0.281054,0.279640,0.277545,0.276824,0.276190,0.275432,0.273651
AGRA,01/25/2017,0.275787,0.276028,0.275859,0.276074,0.273470,0.273670,0.274101,0.274421,0.274023,0.275373,0.276949,0.277206,0.275853,0.276567,0.290111,0.286866,0.279861,0.265312,0.267015,0.260245,0.257904,0.255599,0.270637,0.216242,0.202790,0.206782,0.216075,0.218794,0.207586,0.208667,0.197729,0.199897,0.209771,0.205714,0.188414,0.196225,0.177838,0.172747,0.169090,0.161665,0.165832,0.163954,0.163485,0.163301,0.165477,0.161169,0.161696,0.160913
AGRA,01/26/2017,0.160331,0.160266,0.160625,0.161290,0.159104,0.159218,0.159852,0.159838,0.159644,0.159542,0.160580,0.163137,0.162156,0.172375,0.190942,0.184098,0.194335,0.196494,0.209877,0.203071,0.170372,0.137402,0.142372,0.133286,0.133930,0.146097,0.135273,0.151211,0.133219,0.130326,0.133671,0.144380,0.129918,0.136596,0.121367,0.121829,0.125958,0.122404,0.124330,0.126575,0.127579,0.121808,0.118468,0.118256,0.116857,0.114525,0.113626,0.112759
AGRA,01/27/2017,0.120346,0.118117,0.118366,0.103719,0.095107,0.094051,0.093158,0.097489,0.093798,0.095244,0.094721,0.095086,0.103529,0.105951,0.113971,0.112851,0.190896,0.189565,0.179341,0.162130,0.164915,0.157594,0.140575,0.133447,0.186269,0.133861,0.171630,0.124217,0.122411,0.122970,0.120510,0.129641,0.117967,0.120788,0.115104,0.117359,0.117195,0.113286,0.110173,0.110935,0.109091,0.109457,0.114005,0.106989,0.128019,0.127306,0.131401,0.128203
AGRA,01/28/2017,0.153624,0.152720,0.160488,0.173670,0.174724,0.173376,0.173228,0.172625,0.173623,0.174220,0.173294,0.176403,0.174794,0.173838,0.171017,0.138371,0.142198,0.145605,0.127631,0.121571,0.128602,0.140884,0.165148,0.172043,0.177583,0.140499,0.133521,0.132982,0.131770,0.140278,0.143969,0.143673,0.149192,0.134876,0.133089,0.139743,0.148384,0.150687,0.147763,0.144821,0.136647,0.141397,0.139133,0.128968,0.130070,0.128870,0.138172,0.147480
AGRA,01/29/2017,0.149313,0.147695,0.163416,0.164156,0.163020,0.161593,0.161832,0.161322,0.161802,0.163196,0.163796,0.163253,0.164356,0.155309,0.139235,0.138374,0.130729,0.140600,0.150161,0.119641,0.112554,0.122080,0.129663,0.108363,0.109601,0.113627,0.137130,0.144088,0.147822,0.131279,0.132052,0.133104,0.131163,0.132924,0.132125,0.133698,0.135188,0.135050,0.131439,0.127343,0.123821,0.105872,0.108408,0.106726,0.106571,0.108994,0.104105,0.106489
AGRA,01/30/2017,0.083905,0.083618,0.083013,0.083803,0.087489,0.084985,0.084617,0.086817,0.084021,0.085114,0.089629,0.087312,0.094633,0.104689,0.101722,0.099550,0.114170,0.083137,0.082001,0.081901,0.081621,0.091065,0.091143,0.114314,0.114495,0.174505,0.122877,0.127730,0.138075,0.189764,0.200591,0.187738,0.171377,0.163516,0.164574,0.168481,0.178785,0.164946,0.159795,0.164744,0.165509,0.161530,0.156540,0.155536,0.151656,0.155051,0.159083,0.158702
AGRA,01/31/2017,0.165073,0.166634,0.165975,0.166443,0.165717,0.167566,0.168188,0.190832,0.191907,0.193299,0.191195,0.199828,0.217580,0.220757,0.229906,0.273049,0.263857,0.232670,0.244884,0.255523,0.251633,0.254507,0.258942,0.256743,0.248754,0.268358,0.256182,0.227128,0.223277,0.240729,0.244255,0.248228,0.257163,0.235272,0.234675,0.236165,0.236686,0.237239,0.234380,0.227127,0.238659,0.227714,0.224461,0.219046,0.213741,0.216420,0.213424,0.209690
AGRA,02/01/2017,0.241291,0.243717,0.251863,0.251621,0.252523,0.253113,0.259948,0.274572,0.274600,0.278367,0.276552,0.277811,0.287589,0.282172,0.263675,0.269988,0.271668,0.266509,0.278955,0.312181,0.314670,0.315328,0.318976,0.359976,0.322772,0.311832,0.352571,0.327112,0.317302,0.314587,0.306099,0.293083,0.261658,0.252551,0.241850,0.233142,0.228464,0.227293,0.228136,0.223475,0.218538,0.216448,0.217226,0.215552,0.214554,0.214749,0.214079,0.201460
AGRA,02/02/2017,0.202769,0.212842,0.227498,0.226142,0.227945,0.226691,0.226363,0.229844,0.228311,0.229402,0.235387,0.244702,0.244130,0.245337,0.251335,0.250683,0.259369,0.261183,0.262391,0.274037,0.253456,0.247738,0.220800,0.204643,0.203073,0.204777,0.206442,0.210167,0.213422,0.216050,0.233094,0.219830,0.200322,0.200305,0.189530,0.196205,0.201127,0.195121,0.185881,0.186461,0.193245,0.186537,0.185730,0.184304,0.184079,0.182139,0.181118,0.179419
AGRA,02/03/2017,0.178072,0.178457,0.177965,0.179234,0.179881,0.178512,0.175019,0.166255,0.167447,0.168051,0.166745,0.167019,0.172030,0.185551,0.190328,0.194378,0.203255,0.209380,0.208351,0.210551,0.215651,0.204548,0.200950,0.201922,0.198829,0.206604,0.199324,0.198016,0.195542,0.196727,0.190519,0.203615,0.187113,0.181452,0.176485,0.160451,0.161071,0.157481,0.165351,0.162853,0.157462,0.152243,0.151816,0.152468,0.151131,0.152551,0.153614,0.150390
AGRA,02/04/2017,0.149452,0.149771,0.150566,0.149400,0.150417,0.149493,0.151352,0.151636,0.153420,0.153607,0.154042,0.155054,0.159480,0.190633,0.207022,0.184325,0.176207,0.178030,0.177272,0.178887,0.181055,0.215596,0.219301,0.190314,0.177072,0.176980,0.176589,0.174946,0.181203,0.197083,0.197437,0.222118,0.232124,0.214575,0.223597,0.219290,0.197296,0.188086,0.184079,0.193525,0.224227,0.216407,0.213058,0.210926,0.212812,0.211021,0.209975,0.209047
AGRA,02/05/2017,0.208895,0.221485,0.220754,0.217032,0.217384,0.218979,0.215987,0.216304,0.217905,0.216345,0.211936,0.211639,0.212884,0.217451,0.163602,0.135273,0.078588,0.072008,0.075084,0.081904,0.090281,0.080361,0.076776,0.079734,0.086080,0.088321,0.092634,0.090226,0.090553,0.087134,0.088807,0.128276,0.191047,0.195802,0.196554,0.200102,0.207155,0.203732,0.206495,0.201392,0.195772,0.197985,0.201102,0.195225,0.195644,0.197102,0.194185,0.195293
AGRA,02/06/2017,0.204872,0.200713,0.201121,0.201261,0.200818,0.201668,0.201770,0.201312,0.201378,0.203329,0.206891,0.209199,0.205579,0.167229,0.221185,0.237203,0.212162,0.207748,0.203815,0.191182,0.174503,0.169275,0.169133,0.171427,0.164680,0.194450,0.167430,0.183143,0.169362,0.160991,0.167620,0.186728,0.222260,0.270718,0.289107,0.286010,0.270778,0.267824,0.265499,0.266033,0.262935,0.263230,0.264851,0.261131,0.262162,0.261928,0.261620,0.261981
AGRA,02/07/2017,0.215865,0.215993,0.215616,0.216096,0.216660,0.215033,0.210509,0.207537,0.206794,0.209966,0.212244,0.215906,0.217938,0.175442,0.174459,0.172847,0.135074,0.145016,0.148728,0.189911,0.194112,0.183222,0.223085,0.208083,0.204581,0.226747,0.229118,0.253520,0.248900,0.269099,0.246651,0.242662,0.242555,0.231494,0.235433,0.237332,0.238484,0.240582,0.238063,0.236179,0.236054,0.234455,0.234318,0.234327,0.232729,0.232246,0.229034,0.233912
AGRA,02/08/2017,0.271966,0.252899,0.242127,0.243218,0.242499,0.241352,0.243960,0.246669,0.248405,0.248506,0.251427,0.247371,0.239170,0.249645,0.237444,0.228210,0.228066,0.225244,0.226435,0.220702,0.277323,0.249881,0.229361,0.231228,0.231319,0.232563,0.231122,0.258781,0.352817,0.354043,0.278461,0.293442,0.312989,0.254869,0.186853,0.182365,0.187042,0.187481,0.183402,0.184906,0.187440,0.190281,0.192212,0.185521,0.180283,0.182195,0.179545,0.176925
AGRA,02/09/2017,0.175836,0.176030,0.176708,0.177096,0.176624,0.175654,0.175845,0.175646,0.176517,0.180415,0.177478,0.180260,0.181422,0.202914,0.216231,0.211898,0.267622,0.196481,0.203013,0.196795,0.197564,0.245972,0.228129,0.308720,0.229246,0.226949,0.230984,0.256245,0.257417,0.221207,0.225909,0.223292,0.215740,0.199322,0.195586,0.197751,0.202601,0.199760,0.199357,0.204355,0.204943,0.202686,0.202308,0.197791,0.196093,0.195768,0.195883,0.194040
AGRA,02/10/2017,0.192967,0.195922,0.192419,0.191564,0.193121,0.192706,0.192809,0.191461,0.192718,0.194096,0.194489,0.193154,0.198150,0.208498,0.213477,0.195344,0.200527,0.203993,0.207417,0.207744,0.205508,0.216507,0.236272,0.245830,0.245754,0.245415,0.230092,0.237356,0.239590,0.229128,0.212333,0.206567,0.212317,0.203573,0.200919,0.203712,0.210408,0.205510,0.204096,0.203578,0.205933,0.202649,0.206719,0.208984,0.205428,0.201760,0.202497,0.200014
AGRA,02/11/2017,0.199741,0.199567,0.198935,0.199292,0.198767,0.200222,0.199769,0.197742,0.199896,0.181015,0.164283,0.163195,0.167098,0.173722,0.186822,0.222093,0.230665,0.235432,0.313694,0.252659,0.259619,0.363709,0.314425,0.299534,0.287097,0.291577,0.302457,0.302699,0.288337,0.274641,0.279169,0.263529,0.262693,0.267741,0.283115,0.284538,0.293160,0.289457,0.287830,0.282844,0.288332,0.288281,0.288070,0.281946,0.281103,0.283519,0.283786,0.284344
AGRA,02/12/2017,0.285538,0.280477,0.280275,0.281836,0.280573,0.280697,0.282381,0.280045,0.283357,0.236836,0.235901,0.234637,0.236623,0.237647,0.232356,0.200015,0.202445,0.205395,0.216056,0.205429,0.196192,0.198211,0.191895,0.192750,0.194426,0.194253,0.194716,0.193302,0.194588,0.201571,0.210950,0.217725,0.211713,0.211387,0.216546,0.206971,0.207579,0.211694,0.209523,0.209391,0.208601,0.208366,0.204745,0.208011,0.200596,0.195537,0.194852,0.194179
AGRA,02/13/2017,0.219195,0.219105,0.219326,0.222583,0.223622,0.223782,0.229618,0.236350,0.245050,0.247177,0.249607,0.251702,0.258824,0.271441,0.275811,0.271088,0.272453,0.272463,0.280969,0.286577,0.282103,0.284426,0.285225,0.288848,0.279638,0.280927,0.281854,0.284106,0.291021,0.290413,0.284290,0.282303,0.272712,0.265099,0.254975,0.252880,0.249863,0.246686,0.239875,0.237000,0.234084,0.231447,0.229132,0.222002,0.218533,0.217597,0.218341,0.218562
AGRA,02/14/2017,0.194403,0.194607,0.194231,0.194585,0.193820,0.193120,0.194680,0.192719,0.193716,0.195116,0.197203,0.197590,0.224741,0.224522,0.230248,0.229691,0.240276,0.247360,0.249085,0.257956,0.260310,0.263402,0.272630,0.264232,0.257709,0.265974,0.266646,0.268510,0.270614,0.271750,0.269172,0.269062,0.301281,0.340788,0.330121,0.350163,0.360426,0.361233,0.357084,0.356989,0.335272,0.326593,0.320165,0.314268,0.294144,0.294036,0.294955,0.316085
AGRA,02/15/2017,0.288858,0.288505,0.289461,0.288070,0.287348,0.289690,0.288438,0.288690,0.288724,0.288612,0.290971,0.290246,0.296203,0.339337,0.369448,0.371764,0.378621,0.379417,0.374519,0.398215,0.368477,0.382353,0.411288,0.388645,0.393103,0.393024,0.383453,0.397879,0.389051,0.370069,0.355797,0.349316,0.352180,0.336427,0.326963,0.322793,0.313770,0.314483,0.312057,0.311159,0.312583,0.313087,0.310894,0.314890,0.311192,0.305679,0.315182,0.314531
AGRA,02/16/2017,0.312713,0.313221,0.311831,0.312163,0.312426,0.310849,0.311906,0.330443,0.364226,0.369436,0.383324,0.413963,0.448837,0.433787,0.401263,0.385356,0.370938,0.335075,0.359284,0.378705,0.377767,0.386852,0.391241,0.383814,0.389667,0.386253,0.433402,0.446332,0.421337,0.427751,0.424717,0.420005,0.354725,0.349899,0.373979,0.357362,0.363614,0.360030,0.339569,0.338817,0.334297,0.334757,0.317395,0.286647,0.286504,0.287788,0.288638,0.284007
AGRA,02/17/2017,0.287435,0.287989,0.285717,0.286912,0.304458,0.294292,0.279718,0.287176,0.335600,0.334963,0.335209,0.336018,0.342799,0.336744,0.349401,0.358634,0.336722,0.369861,0.366430,0.359376,0.364886,0.383161,0.355022,0.338380,0.337411,0.357331,0.348170,0.346189,0.340719,0.353546,0.360509,0.356094,0.343473,0.327654,0.283158,0.281227,0.268992,0.263546,0.267366,0.264365,0.258749,0.244174,0.237797,0.238844,0.230899,0.228912,0.230831,0.229204
AGRA,02/18/2017,0.226024,0.229015,0.226696,0.226289,0.227365,0.226202,0.226234,0.225735,0.227120,0.228136,0.228491,0.226910,0.239671,0.267484,0.272581,0.275184,0.260073,0.264672,0.293847,0.306112,0.305777,0.245412,0.260942,0.270344,0.263077,0.267475,0.263238,0.259151,0.253019,0.246873,0.237400,0.235922,0.231845,0.214782,0.209258,0.213313,0.241023,0.228513,0.228102,0.236804,0.219483,0.216095,0.212618,0.208072,0.209408,0.208720,0.208948,0.207312
AGRA,02/19/2017,0.197625,0.197930,0.197442,0.196978,0.199128,0.196796,0.199008,0.199275,0.199306,0.203473,0.199742,0.196619,0.199180,0.203529,0.211255,0.209388,0.211299,0.208727,0.198263,0.195000,0.172966,0.169599,0.170186,0.170529,0.169151,0.170841,0.168633,0.171437,0.165101,0.171567,0.167890,0.166951,0.165567,0.167402,0.158943,0.152233,0.156419,0.160390,0.156213,0.156797,0.154404,0.156799,0.160985,0.164581,0.158881,0.150228,0.151004,0.150607
AGRA,02/20/2017,0.191864,0.197095,0.193289,0.192772,0.193805,0.192079,0.192810,0.193782,0.195048,0.196505,0.196584,0.198646,0.201477,0.226646,0.243649,0.281790,0.283561,0.280417,0.290091,0.283908,0.283685,0.269630,0.290176,0.336971,0.294077,0.247597,0.242032,0.236025,0.232609,0.243662,0.232072,0.242649,0.216378,0.183883,0.187091,0.185863,0.192510,0.196133,0.196493,0.203988,0.205249,0.199923,0.192184,0.192809,0.191949,0.191827,0.190885,0.191359
AGRA,02/21/2017,0.230673,0.227788,0.232970,0.233625,0.236806,0.236824,0.237543,0.241374,0.248603,0.248893,0.250663,0.246905,0.250692,0.292861,0.342068,0.359233,0.368022,0.426289,0.546641,0.528384,0.476417,0.500050,0.512041,0.501726,0.501450,0.442400,0.387219,0.385611,0.390424,0.390384,0.373148,0.339694,0.316008,0.302074,0.313385,0.325159,0.329530,0.331572,0.295967,0.260023,0.247321,0.243759,0.240262,0.203569,0.200798,0.199556,0.200607,0.205665
