PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,1/11/2018,0.19888,0.19634,0.19439,0.19516,0.19846,0.19889,0.19434,0.19523,0.1945,0.19855,0.19865,0.20773,0.22382,0.23596,0.25654,0.27242,0.28754,0.32305,0.32481,0.32917,0.34564,0.377,0.37649,0.36396,0.3693,0.36305,0.35676,0.34894,0.33633,0.32902,0.32326,0.3308,0.3269,0.29407,0.27932,0.26408,0.25988,0.25609,0.24712,0.23894,0.23724,0.23243,0.22747,0.22729,0.22877,0.22035,0.21179,0.21176
AG1B  ,1/12/2018,0.21351,0.20839,0.20696,0.21411,0.21077,0.20834,0.20684,0.21067,0.20826,0.20976,0.21379,0.21839,0.22923,0.24761,0.26217,0.29592,0.33108,0.3605,0.3879,0.41347,0.41664,0.43384,0.41636,0.40812,0.40427,0.40782,0.39483,0.40945,0.40578,0.37524,0.35995,0.3346,0.32256,0.30159,0.29573,0.28644,0.27935,0.27919,0.26888,0.26308,0.2595,0.25391,0.2517,0.24905,0.2414,0.23298,0.23822,0.2321
AG1B  ,1/13/2018,0.22456,0.22051,0.21886,0.2198,0.2201,0.22153,0.22097,0.22126,0.22152,0.22095,0.22472,0.23382,0.24177,0.24913,0.27238,0.30789,0.33014,0.33879,0.35023,0.3575,0.35912,0.37879,0.38138,0.38081,0.38036,0.38083,0.38742,0.36529,0.3474,0.33105,0.31162,0.28457,0.26184,0.25502,0.25917,0.25434,0.24775,0.24273,0.23497,0.228,0.2268,0.22131,0.22106,0.2255,0.22126,0.21256,0.21132,0.21603
AG1B  ,1/14/2018,0.21733,0.21577,0.21771,0.21537,0.21515,0.21561,0.21661,0.21428,0.21363,0.21058,0.20584,0.21105,0.22375,0.22826,0.22634,0.21806,0.22183,0.22441,0.22295,0.21317,0.21362,0.2146,0.22125,0.2263,0.22117,0.21503,0.20855,0.20639,0.21114,0.20222,0.19993,0.20603,0.2084,0.21807,0.2116,0.21386,0.21371,0.21144,0.21671,0.20394,0.20113,0.20355,0.2042,0.20487,0.20133,0.20289,0.20206,0.204
AG1B  ,1/15/2018,0.20822,0.20229,0.20025,0.19619,0.19469,0.19629,0.19679,0.19835,0.20069,0.20341,0.19997,0.20278,0.21826,0.23395,0.26522,0.30082,0.33418,0.35454,0.36437,0.39601,0.40708,0.42161,0.42207,0.42768,0.41311,0.42532,0.42768,0.42615,0.42603,0.40765,0.40072,0.39508,0.36443,0.33526,0.32275,0.3188,0.3133,0.31099,0.30302,0.29399,0.28936,0.28612,0.2828,0.27909,0.27272,0.26536,0.25893,0.25698
AG1B  ,1/16/2018,0.25073,0.24639,0.24306,0.24405,0.24328,0.2396,0.24239,0.251,0.24605,0.24698,0.2457,0.25236,0.26705,0.29182,0.31574,0.33983,0.36205,0.38155,0.38801,0.38318,0.38102,0.38097,0.38835,0.38036,0.36914,0.37401,0.38836,0.3992,0.39392,0.39058,0.38632,0.37706,0.35381,0.31637,0.31237,0.30765,0.30173,0.30254,0.28427,0.27089,0.26592,0.26159,0.25005,0.25444,0.24877,0.24137,0.23782,0.23469
AG1B  ,1/17/2018,0.24306,0.23524,0.23561,0.23767,0.24105,0.23642,0.23717,0.23674,0.23977,0.23908,0.24224,0.25504,0.26199,0.2754,0.31047,0.33175,0.35473,0.36803,0.37464,0.39069,0.42048,0.44018,0.43589,0.43461,0.41947,0.42725,0.42907,0.42553,0.4001,0.41254,0.40852,0.38076,0.34639,0.31145,0.30631,0.30138,0.28525,0.28596,0.27701,0.2632,0.25887,0.25854,0.2548,0.25064,0.24504,0.23917,0.23766,0.24554
AG1B  ,1/18/2018,0.23881,0.23727,0.23581,0.23487,0.23401,0.23195,0.23515,0.238,0.23809,0.23665,0.23674,0.24152,0.26166,0.2808,0.31555,0.3594,0.39012,0.38989,0.40222,0.43205,0.44331,0.45825,0.44522,0.44555,0.45394,0.43655,0.43879,0.42499,0.40645,0.3897,0.38186,0.36063,0.3411,0.3185,0.2959,0.29033,0.28763,0.26937,0.26309,0.25431,0.24763,0.24522,0.24403,0.24306,0.24124,0.23462,0.235,0.2372
AG1B  ,1/19/2018,0.23424,0.22831,0.22489,0.22367,0.2284,0.22211,0.22444,0.22552,0.22699,0.22947,0.22981,0.23762,0.24935,0.27345,0.31425,0.33808,0.3654,0.37676,0.38673,0.39218,0.40586,0.41876,0.41794,0.41321,0.41442,0.41909,0.40151,0.38679,0.37903,0.36794,0.36252,0.34786,0.31984,0.30943,0.29701,0.28948,0.28111,0.27361,0.27004,0.26438,0.26805,0.26535,0.26315,0.26017,0.26081,0.25402,0.24808,0.24612
AG1B  ,1/20/2018,0.24743,0.24441,0.24384,0.24265,0.24375,0.24136,0.23775,0.23842,0.24032,0.24266,0.24591,0.25768,0.26744,0.27986,0.30327,0.33034,0.34798,0.36005,0.36294,0.38111,0.39264,0.39082,0.39014,0.40577,0.39793,0.39984,0.38769,0.38265,0.36669,0.366,0.352,0.33733,0.31754,0.2902,0.28415,0.28956,0.28401,0.2705,0.2588,0.25423,0.25047,0.24303,0.24074,0.23466,0.23212,0.22621,0.22655,0.22715
AG1B  ,1/21/2018,0.22783,0.22815,0.23156,0.22404,0.22816,0.22229,0.22224,0.22454,0.2238,0.22294,0.22123,0.21978,0.23046,0.2417,0.23801,0.23782,0.24699,0.25282,0.26058,0.25938,0.24494,0.24858,0.25306,0.24781,0.24021,0.23739,0.23804,0.23818,0.2385,0.22355,0.22437,0.22322,0.21622,0.20961,0.21138,0.21418,0.21163,0.20895,0.20633,0.20586,0.20961,0.20233,0.2116,0.2009,0.20208,0.20012,0.20206,0.20017
AG1B  ,1/22/2018,0.19969,0.19797,0.19712,0.19867,0.20168,0.20311,0.20136,0.2051,0.20721,0.20833,0.20821,0.21085,0.22513,0.2643,0.29576,0.3228,0.34024,0.3693,0.38853,0.39844,0.4145,0.43179,0.41535,0.41566,0.40752,0.40764,0.41345,0.4134,0.42465,0.41438,0.38711,0.36215,0.33185,0.32018,0.29388,0.28511,0.29454,0.29497,0.28928,0.28336,0.27238,0.26849,0.26783,0.27235,0.27193,0.26337,0.26237,0.25377
AG1B  ,1/23/2018,0.25287,0.24468,0.24315,0.25008,0.24275,0.2407,0.24374,0.24574,0.24558,0.24623,0.2446,0.24862,0.25869,0.27896,0.28671,0.31593,0.3396,0.33941,0.35661,0.36189,0.36785,0.37996,0.3773,0.38075,0.38358,0.38741,0.38383,0.36547,0.35562,0.34888,0.34605,0.31942,0.29555,0.28745,0.27595,0.27253,0.27845,0.28094,0.27292,0.26592,0.26495,0.25665,0.25451,0.2507,0.24747,0.24547,0.2442,0.24369
AG1B  ,1/24/2018,0.24221,0.24212,0.23424,0.23766,0.23739,0.24006,0.2366,0.23531,0.23681,0.23932,0.23324,0.24037,0.2492,0.28595,0.29844,0.32452,0.34806,0.36609,0.38877,0.40945,0.42004,0.42912,0.41815,0.39608,0.38349,0.39417,0.39564,0.38423,0.37816,0.36375,0.35553,0.32957,0.31331,0.2929,0.28462,0.2762,0.2725,0.27065,0.27355,0.26966,0.26666,0.26113,0.25851,0.25405,0.24408,0.24077,0.24198,0.23991
AG1B  ,1/25/2018,0.23897,0.23876,0.24188,0.23851,0.23783,0.23399,0.23297,0.23539,0.23881,0.23841,0.2369,0.23829,0.25155,0.2711,0.27474,0.29114,0.30035,0.31006,0.32625,0.3562,0.34965,0.36462,0.35667,0.38561,0.38054,0.37862,0.36386,0.37959,0.36336,0.35013,0.33288,0.31942,0.30166,0.27071,0.24019,0.23524,0.23858,0.23494,0.22554,0.21809,0.21461,0.21821,0.21495,0.21117,0.20766,0.2062,0.20655,0.20962
AG1B  ,1/26/2018,0.20194,0.20692,0.20008,0.20038,0.20456,0.20133,0.20018,0.20004,0.20318,0.20672,0.2058,0.20573,0.21916,0.23453,0.25961,0.2994,0.32213,0.32161,0.33943,0.35142,0.34342,0.33478,0.34025,0.35746,0.33821,0.33571,0.3339,0.3416,0.33605,0.33647,0.32626,0.31374,0.29672,0.28275,0.25886,0.25752,0.25206,0.25107,0.24807,0.23772,0.2369,0.22163,0.22134,0.22045,0.21737,0.21146,0.2085,0.20628
AG1B  ,1/27/2018,0.21106,0.2088,0.20859,0.20552,0.20931,0.20915,0.21201,0.20959,0.21048,0.20806,0.21303,0.21224,0.21841,0.23104,0.26893,0.30268,0.31917,0.34458,0.36196,0.37254,0.38996,0.40534,0.41126,0.40618,0.40098,0.39932,0.38232,0.38033,0.36825,0.37071,0.35396,0.32496,0.28719,0.28014,0.28142,0.27864,0.28179,0.27931,0.27057,0.26323,0.26124,0.25887,0.2564,0.2332,0.22132,0.22049,0.21806,0.22053
AG1B  ,1/28/2018,0.22133,0.21523,0.21581,0.21632,0.21463,0.21764,0.21525,0.22101,0.21993,0.21882,0.21531,0.21351,0.21904,0.22223,0.23325,0.24365,0.24317,0.23644,0.23646,0.23437,0.2333,0.23666,0.2449,0.23236,0.23191,0.23022,0.23082,0.21887,0.22161,0.21896,0.21458,0.2207,0.22037,0.21359,0.20726,0.21069,0.21638,0.21193,0.21014,0.20662,0.19986,0.19794,0.18582,0.18257,0.18269,0.18414,0.17849,0.17629
AG1B  ,1/29/2018,0.19373,0.18941,0.19202,0.19419,0.19153,0.19688,0.19376,0.19651,0.204,0.20188,0.20507,0.20838,0.22205,0.25006,0.27792,0.3111,0.3342,0.35392,0.36027,0.36581,0.37233,0.38235,0.38861,0.39755,0.39188,0.38148,0.38062,0.37458,0.35375,0.33236,0.33369,0.31997,0.29196,0.24677,0.24038,0.24961,0.25618,0.25029,0.24414,0.24261,0.24475,0.24148,0.23193,0.22891,0.22868,0.234,0.23527,0.23378
AG1B  ,1/30/2018,0.22935,0.22854,0.21952,0.22284,0.2216,0.22413,0.2209,0.22615,0.22944,0.23038,0.23241,0.22299,0.23672,0.25688,0.27288,0.29841,0.332,0.34262,0.3571,0.35046,0.34813,0.37039,0.36755,0.37369,0.36589,0.35745,0.34331,0.34796,0.34085,0.33326,0.3193,0.31403,0.29259,0.25621,0.25645,0.26171,0.26009,0.25508,0.25247,0.2458,0.24195,0.23274,0.23023,0.22779,0.22303,0.22336,0.23017,0.21871
AG1B  ,1/31/2018,0.21945,0.21741,0.22131,0.2258,0.22955,0.23022,0.227,0.2327,0.23502,0.23606,0.23195,0.23504,0.24676,0.26656,0.28707,0.29308,0.32049,0.34271,0.35052,0.37983,0.38292,0.37925,0.41178,0.37756,0.36197,0.37179,0.37673,0.36204,0.36586,0.36554,0.33856,0.29522,0.26994,0.25436,0.24242,0.23548,0.23264,0.23177,0.22996,0.23131,0.21971,0.21733,0.21732,0.21201,0.20996,0.21114,0.21143,0.20835
AG1B  ,2/1/2018,0.2032,0.20191,0.20362,0.20333,0.20503,0.20623,0.20502,0.21295,0.20741,0.20882,0.20569,0.21279,0.22489,0.23893,0.2609,0.28834,0.29532,0.30604,0.31405,0.32841,0.33894,0.35508,0.357,0.36541,0.33958,0.33361,0.34716,0.35703,0.33855,0.31428,0.29432,0.28027,0.25935,0.24405,0.22865,0.23246,0.23266,0.23436,0.23444,0.22876,0.22428,0.22318,0.22362,0.21799,0.22752,0.21593,0.21939,0.22148
AG1B  ,2/2/2018,0.21584,0.2128,0.21323,0.21338,0.20619,0.2018,0.20298,0.2116,0.21349,0.21357,0.20827,0.20962,0.22687,0.249,0.25101,0.24832,0.26503,0.27897,0.29141,0.30303,0.30147,0.31757,0.33472,0.33815,0.34222,0.34247,0.3453,0.32355,0.32455,0.32843,0.30717,0.28976,0.2794,0.25271,0.23157,0.2277,0.22563,0.22764,0.22478,0.22262,0.22155,0.22126,0.22097,0.21825,0.22103,0.21591,0.21149,0.21401
AG1B  ,2/3/2018,0.21057,0.21214,0.20826,0.21266,0.21781,0.20018,0.20371,0.19414,0.1915,0.1942,0.19701,0.20543,0.20911,0.22565,0.23994,0.25279,0.27414,0.28175,0.2889,0.28609,0.29346,0.29604,0.30604,0.31633,0.31111,0.30542,0.30998,0.30846,0.27908,0.27037,0.25981,0.24744,0.23642,0.21945,0.22402,0.23195,0.22554,0.22021,0.21624,0.22226,0.22023,0.21342,0.2137,0.21056,0.21144,0.20969,0.20804,0.21114
AG1B  ,2/4/2018,0.21073,0.20979,0.20812,0.20675,0.20766,0.2065,0.20572,0.21264,0.20963,0.20956,0.21382,0.21623,0.21463,0.21634,0.20737,0.19805,0.20946,0.21867,0.22383,0.23986,0.2479,0.24789,0.24935,0.25584,0.2698,0.27258,0.26415,0.25269,0.24142,0.23403,0.22539,0.21556,0.20556,0.21193,0.20653,0.20375,0.2033,0.19709,0.19754,0.19787,0.19577,0.19472,0.19622,0.18917,0.18638,0.18554,0.18429,0.18642
AG1B  ,2/5/2018,0.19179,0.1881,0.18724,0.18695,0.18986,0.18765,0.18818,0.18287,0.18775,0.1942,0.20312,0.201,0.20926,0.23114,0.24548,0.24636,0.24704,0.25809,0.26795,0.27494,0.28411,0.29902,0.3101,0.31236,0.30407,0.30873,0.31716,0.32608,0.33454,0.31342,0.29557,0.28276,0.25876,0.22877,0.224,0.23363,0.23783,0.23374,0.22917,0.23004,0.22575,0.21954,0.21912,0.22407,0.21422,0.21312,0.21148,0.21398
AG1B  ,2/6/2018,0.20886,0.20848,0.20986,0.20941,0.214,0.20858,0.20946,0.21469,0.21328,0.21285,0.21741,0.22419,0.23386,0.25304,0.25693,0.26044,0.28147,0.28353,0.29939,0.30433,0.30956,0.31994,0.32376,0.34406,0.34728,0.35126,0.34748,0.35329,0.33077,0.30431,0.29025,0.27168,0.26838,0.24661,0.23907,0.24187,0.23648,0.2307,0.2273,0.23138,0.22679,0.22605,0.22104,0.21986,0.21307,0.21188,0.21002,0.21107
AG1B  ,2/7/2018,0.21127,0.21658,0.22075,0.21689,0.21685,0.21487,0.21515,0.21387,0.21673,0.21734,0.22969,0.22985,0.24147,0.25277,0.25965,0.26724,0.30065,0.31045,0.319,0.32221,0.33549,0.34159,0.35908,0.35067,0.34935,0.35614,0.35982,0.35682,0.34895,0.33935,0.33873,0.31926,0.27354,0.25056,0.25014,0.25088,0.25639,0.25343,0.2528,0.24811,0.2471,0.24636,0.24649,0.24474,0.23812,0.23627,0.23609,0.23385
AG1B  ,2/8/2018,0.22786,0.22363,0.22707,0.23266,0.22904,0.22186,0.22514,0.22652,0.23445,0.23002,0.23437,0.24541,0.25379,0.26681,0.27446,0.28191,0.30173,0.30629,0.31431,0.33301,0.36618,0.40987,0.40992,0.39786,0.37977,0.37729,0.37316,0.37252,0.38122,0.38088,0.37061,0.33922,0.30921,0.28552,0.28205,0.26547,0.2685,0.24787,0.24461,0.24034,0.23615,0.23218,0.23144,0.22126,0.21958,0.21894,0.21355,0.21225
AG1B  ,2/9/2018,0.21469,0.21909,0.22099,0.21748,0.21704,0.21629,0.21574,0.2168,0.21536,0.21944,0.23018,0.23723,0.24651,0.25176,0.2691,0.27874,0.29617,0.32406,0.33681,0.34777,0.35569,0.38291,0.3814,0.38111,0.38057,0.39392,0.38992,0.3861,0.3771,0.34947,0.33972,0.31454,0.29343,0.26524,0.25645,0.25756,0.2511,0.2458,0.24166,0.23983,0.23531,0.22483,0.22574,0.23606,0.23485,0.2301,0.22903,0.23622
AG1B  ,2/10/2018,0.2383,0.23736,0.24114,0.23329,0.23592,0.23657,0.23978,0.23382,0.23403,0.23712,0.24512,0.24711,0.24631,0.25625,0.28045,0.30915,0.334,0.34623,0.36069,0.39464,0.40376,0.37972,0.38375,0.39815,0.40163,0.40374,0.40734,0.38903,0.37766,0.37757,0.35984,0.34972,0.33051,0.32004,0.31407,0.30763,0.28484,0.2576,0.25214,0.25408,0.25375,0.24318,0.24153,0.24062,0.23827,0.23484,0.22786,0.23006
AG1B  ,2/11/2018,0.23654,0.23494,0.23379,0.23073,0.23044,0.23491,0.23456,0.23,0.23072,0.23369,0.2392,0.23998,0.23473,0.22359,0.22163,0.22527,0.23569,0.24037,0.24822,0.24879,0.24932,0.25686,0.26657,0.27919,0.26054,0.24977,0.25428,0.24426,0.25139,0.25166,0.24857,0.23493,0.2328,0.22197,0.23486,0.23996,0.23119,0.22452,0.2274,0.22052,0.21251,0.21155,0.2116,0.22002,0.20898,0.205,0.2033,0.20741
AG1B  ,2/12/2018,0.23019,0.22882,0.23098,0.23095,0.23011,0.22911,0.22926,0.23134,0.2346,0.23493,0.24183,0.24598,0.25605,0.27175,0.29267,0.31772,0.34036,0.35779,0.36912,0.37991,0.38966,0.40955,0.41531,0.41686,0.4082,0.413,0.41618,0.41372,0.39968,0.3804,0.36289,0.34559,0.31959,0.28951,0.27368,0.2701,0.27003,0.26476,0.26109,0.25844,0.25248,0.2492,0.24564,0.24457,0.2431,0.23902,0.23713,0.23839
AG1B  ,2/13/2018,0.22767,0.22664,0.22744,0.22541,0.23028,0.22493,0.22371,0.22732,0.23825,0.22451,0.23384,0.2364,0.2396,0.25276,0.27156,0.33737,0.36964,0.40184,0.41404,0.42971,0.43253,0.47352,0.4821,0.48731,0.47688,0.49419,0.50143,0.49496,0.48239,0.45957,0.44405,0.40661,0.37968,0.34723,0.32268,0.29286,0.29527,0.28803,0.28047,0.27376,0.26367,0.25766,0.25405,0.25315,0.25355,0.25132,0.25036,0.25
AG1B  ,2/14/2018,0.25297,0.25307,0.25246,0.25479,0.25345,0.24756,0.25265,0.25588,0.26278,0.26643,0.27116,0.27287,0.2906,0.31011,0.31237,0.34035,0.36414,0.39148,0.40365,0.41669,0.42,0.42408,0.4121,0.4104,0.40952,0.41908,0.42631,0.4311,0.42939,0.41387,0.40153,0.38279,0.37274,0.341,0.30756,0.30549,0.31286,0.30305,0.30675,0.29493,0.29157,0.28942,0.28665,0.28701,0.28714,0.27456,0.26706,0.27933
AG1B  ,2/15/2018,0.27121,0.27351,0.27203,0.26702,0.26925,0.27019,0.26275,0.26546,0.26926,0.26514,0.26853,0.26868,0.27567,0.29374,0.32057,0.34151,0.37601,0.40423,0.40416,0.41886,0.42906,0.46434,0.45232,0.4539,0.44631,0.43329,0.43826,0.45083,0.40219,0.3841,0.38535,0.37833,0.35842,0.30811,0.28426,0.28836,0.28575,0.28065,0.27408,0.27213,0.26816,0.26432,0.26116,0.25631,0.25248,0.24523,0.24642,0.24364
AG1B  ,2/16/2018,0.24131,0.23738,0.23919,0.24275,0.23949,0.24133,0.24247,0.24397,0.2413,0.24254,0.24585,0.24754,0.26018,0.27356,0.31471,0.34176,0.38068,0.39662,0.41065,0.43597,0.43625,0.44018,0.44953,0.44326,0.43623,0.43408,0.4389,0.43866,0.40995,0.38316,0.38442,0.38842,0.36907,0.33356,0.31488,0.30814,0.30445,0.30548,0.29866,0.30029,0.29173,0.29107,0.28458,0.28619,0.28727,0.28537,0.28274,0.27754
AG1B  ,2/17/2018,0.27162,0.28367,0.27607,0.27696,0.27875,0.28208,0.27936,0.27964,0.28207,0.27904,0.28773,0.29437,0.30202,0.31523,0.33868,0.36906,0.39132,0.40885,0.41873,0.43924,0.44463,0.44217,0.45378,0.42668,0.3969,0.40923,0.40097,0.39062,0.37756,0.3624,0.35234,0.32541,0.30054,0.28178,0.26627,0.26442,0.26755,0.2552,0.2441,0.24415,0.23541,0.2385,0.2367,0.22908,0.22826,0.22696,0.22849,0.22607
AG1B  ,2/18/2018,0.22115,0.21519,0.21876,0.21877,0.22008,0.21652,0.21385,0.21323,0.21899,0.22001,0.21599,0.2193,0.21547,0.22188,0.23834,0.24825,0.25448,0.28228,0.29888,0.29577,0.30596,0.31891,0.34638,0.34993,0.34917,0.34432,0.34603,0.33951,0.32305,0.31317,0.30156,0.28553,0.27716,0.26602,0.25627,0.24871,0.24502,0.24127,0.24535,0.24418,0.2379,0.23659,0.23256,0.22724,0.22631,0.22383,0.2222,0.22753
AG1B  ,2/19/2018,0.20702,0.20578,0.20172,0.20204,0.20617,0.20331,0.19851,0.20023,0.20576,0.20975,0.2181,0.21885,0.22569,0.2351,0.26287,0.31055,0.33776,0.36739,0.37919,0.37686,0.37937,0.39899,0.39929,0.40303,0.39109,0.39047,0.40105,0.39336,0.38663,0.3725,0.35187,0.33931,0.31366,0.28504,0.26172,0.27411,0.27339,0.27096,0.26764,0.25808,0.2483,0.24521,0.2439,0.2396,0.23814,0.23278,0.22441,0.22642
AG1B  ,2/20/2018,0.27828,0.27537,0.27762,0.27505,0.273,0.27376,0.27378,0.27496,0.27092,0.27528,0.28531,0.29286,0.30819,0.32475,0.36017,0.40135,0.43575,0.4429,0.45743,0.46906,0.47488,0.5162,0.5276,0.52732,0.51722,0.5231,0.5198,0.5101,0.49685,0.48933,0.45957,0.41718,0.37229,0.33322,0.31626,0.31332,0.30939,0.30457,0.29655,0.29442,0.29339,0.29022,0.28388,0.2812,0.28229,0.27768,0.27393,0.27505
AG1B  ,2/21/2018,0.27108,0.26658,0.27312,0.27682,0.27012,0.26755,0.26811,0.26628,0.27211,0.27545,0.28517,0.28927,0.29835,0.31675,0.3474,0.38035,0.38122,0.39066,0.3996,0.40279,0.4138,0.43214,0.44807,0.45692,0.44099,0.44261,0.44572,0.45683,0.43826,0.41119,0.39036,0.37772,0.34716,0.31909,0.29543,0.29279,0.2891,0.28322,0.27453,0.27202,0.2692,0.26441,0.25774,0.25103,0.24825,0.24709,0.24868,0.24806
